siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300636479,00010,30063647900010,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
302239280,00019,30223928000019,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303793806,00017,30379380600017,O,,NN,,,,true,1,,,,,LA COMBE DE L EAU,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307471102,00011,30747110200011,O,,,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311119242,00015,31111924200015,O,,NN,,,,true,1,,,,,VILLARD JOLY,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321460941,00016,32146094100016,O,1981-04-06,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
329267611,00013,32926761100013,O,,,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
333051902,00026,33305190200026,O,1995-01-01,NN,,4399CZ,2016-05-30T17:34:57,false,8,,,,,LA RIBIERE,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,5.896897,44.734543,0.46,street,Rue de la Ribière 05250 Dévoluy,05139_ftvxwy,G,RUE DE LA RIBIERE,
337684484,00013,33768448400013,O,,NN,,,,true,1,,,,,LA RIBIERE,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,5.896897,44.734543,0.46,street,Rue de la Ribière 05250 Dévoluy,05139_ftvxwy,G,RUE DE LA RIBIERE,
339852170,00010,33985217000010,O,1985-10-01,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340681378,00014,34068137800014,O,1987-01-01,NN,,,,true,1,,,,,LE SERESQ,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.897479,44.728362,0.61,street,Route du Col du Festre (Saint-Disdier) 05250 Dévoluy,05139_vcyz9v,G,ROUTE DU COL DU FESTRE,SAINT DISDIER
353136401,00018,35313640100018,O,1900-01-01,NN,,,2016-06-14T14:10:35,false,3,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.13,NAP,N,,,0,,,,,,
379493430,00019,37949343000019,O,1990-08-28,NN,,,,true,1,,,,,LES HAUTS GICONS,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,5.895993,44.732886,0.56,street,Route des Gillardes (Saint-Disdier) 05250 Dévoluy,05139_diarj0,G,ROUTE DES GILLARDES,SAINT DISDIER
385641105,00015,38564110500015,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
386141675,00010,38614167500010,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389459694,00011,38945969400011,O,1984-01-01,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430250845,00012,43025084500012,O,1972-01-01,,,,,true,1,,,,,LES BLANQUETS,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.895993,44.732886,0.56,street,Route des Gillardes (Saint-Disdier) 05250 Dévoluy,05139_diarj0,G,ROUTE DES GILLARDES,SAINT DISDIER
782447783,00013,78244778300013,O,,,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
782447809,00016,78244780900016,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
782447825,00012,78244782500012,O,,NN,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
782447833,00016,78244783300016,O,,,,,,true,1,,,,,,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
782447841,00019,78244784100019,O,,,,,,true,1,,,,HAM,VILLARD,05250,SAINT DISDIER,,,05138,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.04,NAP,N,5.889648,44.725012,0.33,street,Route des Villards 05250 Dévoluy,05139_dx3kaf,G,ROUTE DES VILLARDS,
