id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385487,2021-03-17,000002,Vente,120000,272,,MONT ROUSSET,B579,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YE0041,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2696,0.950269,48.40966
2021-385498,2021-03-17,000001,Vente,15000,,,MONT ROUSSET,B579,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YE0042,,,,,,,,,,,,,0,,,,,S,sols,,,1274,0.950857,48.409783
2021-385498,2021-03-17,000001,Vente,15000,,,MONT ROUSSET,B579,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YE0043,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.950168,48.409914
2021-385499,2021-03-23,000001,Vente,1850,,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0004,,,,,,,,,,,,,0,,,,,L,landes,,,1014,0.973391,48.412231
2021-385499,2021-03-23,000001,Vente,1850,,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0004,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.973391,48.412231
2021-386957,2021-05-25,000001,Vente,55000,2,,LE CHAMP DU CHEMIN,B221,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,4801,0.96066,48.404968
2021-386957,2021-05-25,000001,Vente,55000,2,,LE CHAMP DU CHEMIN,B221,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3429,0.96066,48.404968
2021-386957,2021-05-25,000001,Vente,55000,2,,LE CHAMP DU CHEMIN,B221,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4801,0.96066,48.404968
2021-386957,2021-05-25,000001,Vente,55000,2,,LE CHAMP DU CHEMIN,B221,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,T,terres,,,3429,0.96066,48.404968
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1210,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,0.966868,48.413206
2021-387389,2021-06-15,000001,Vente,130000,6,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,0.966868,48.413206
2021-387695,2021-06-23,000001,Vente,73673,,,LE PERRIER,B635,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,11800,0.999604,48.401792
2021-387695,2021-06-23,000001,Vente,73673,,,LE PERRIER,B635,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.999604,48.401792
2021-387695,2021-06-23,000001,Vente,73673,,,LE PERRIER,B635,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,11750,0.999604,48.401792
2021-387695,2021-06-23,000001,Vente,73673,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,4174,1.006121,48.401462
2021-387695,2021-06-23,000001,Vente,73673,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,13964,1.009816,48.399773
2021-387695,2021-06-23,000001,Vente,73673,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,31638,1.009816,48.399773
2021-387695,2021-06-23,000001,Vente,73673,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,45035,1.009816,48.399773
2021-387695,2021-06-23,000001,Vente,73673,,,LA NOE DE LA FORGE,B608,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.009816,48.399773
2021-388592,2021-07-13,000001,Vente,15000,,,LA HURIE,B517,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.954207,48.387775
2021-388592,2021-07-13,000001,Vente,15000,2,,LE GRAND SAPIN,B871,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,0.953833,48.387753
2021-388704,2021-07-09,000001,Vente,248000,2,,LA PROVIDENCE,B791,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0071,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1308,1.020024,48.392274
2021-388704,2021-07-09,000001,Vente,248000,2,,LA PROVIDENCE,B791,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0071,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1260,1.020024,48.392274
2021-388704,2021-07-09,000001,Vente,248000,,,LA PROVIDENCE,B791,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,1.019362,48.392377
2021-388704,2021-07-09,000001,Vente,248000,,,LA PROVIDENCE,B791,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0072,,,,,,,,,,,,,0,,,,,S,sols,,,2382,1.019362,48.392377
2021-388704,2021-07-09,000001,Vente,248000,,,LA PROVIDENCE,B791,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0084,,,,,,,,,,,,,0,,,,,P,prés,,,3457,1.019217,48.392132
2021-389305,2021-07-30,000001,Vente,250000,8,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,945,0.942563,48.38406
2021-389305,2021-07-30,000001,Vente,250000,8,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0071,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,85,0.942563,48.38406
2021-389305,2021-07-30,000001,Vente,250000,8,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0071,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,945,0.942563,48.38406
2021-389305,2021-07-30,000001,Vente,250000,8,,LA CLOCHE,B308,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.942563,48.38406
2021-389327,2021-07-24,000001,Vente,125000,,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.966502,48.413109
2021-389327,2021-07-24,000001,Vente,125000,,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,828,0.966502,48.413109
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,715,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,715,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,665,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,715,0.966317,48.413003
2021-389327,2021-07-24,000001,Vente,125000,4,,LA BORDE,B088,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,715,0.966317,48.413003
2021-389906,2021-08-20,000001,Vente,100000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.967572,48.410276
2021-389906,2021-08-20,000001,Vente,100000,8,C,RUE VICTOR LA MONTAGNE,0006,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0136,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,342,0.967365,48.410375
2021-389906,2021-08-20,000001,Vente,100000,8,B,RUE VICTOR LA MONTAGNE,0006,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0212,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.967387,48.4103
2021-390000,2021-08-11,000001,Vente,142000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0172,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.969716,48.410134
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,37,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.969703,48.410276
2021-390000,2021-08-11,000001,Vente,142000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0175,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.969761,48.41027
2021-390000,2021-08-11,000001,Vente,142000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0176,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.969874,48.410103
2021-390335,2021-09-02,000001,Vente,65500,3,,LE POINT DU JOUR,B721,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0019,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1190,0.93103,48.39087
2021-390335,2021-09-02,000001,Vente,65500,3,,LE POINT DU JOUR,B721,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.93103,48.39087
2021-390854,2021-09-17,000001,Vente,156000,22,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0102,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,782,0.969411,48.410696
2021-390854,2021-09-17,000001,Vente,156000,22,,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,782,0.969411,48.410696
2021-391575,2021-09-30,000001,Vente,80000,5,,PAS ST GILLES,0013,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0086,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,210,0.96862,48.409741
2021-391591,2021-09-30,000001,Vente,45000,,,LES CHAMPS FONTAINES,B287,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0039,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.021341,48.390851
2021-391591,2021-09-30,000001,Vente,45000,,,LES CHAMPS FONTAINES,B287,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,3184,1.021341,48.390851
2021-391591,2021-09-30,000001,Vente,45000,,,LES CHAMPS FONTAINES,B287,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.021703,48.390837
2021-391591,2021-09-30,000001,Vente,45000,,,LA PRAIRIE,B729,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,5370,1.018805,48.389999
2021-391591,2021-09-30,000001,Vente,45000,,,LES CHAMPS FONTAINES,B287,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,14570,1.019962,48.390312
2021-391591,2021-09-30,000001,Vente,45000,,,LES CHAMPS FONTAINES,B287,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZS0082,,,,,,,,,,,,,0,,,,,P,prés,,,1441,1.019962,48.390312
2021-391949,2021-10-08,000002,Vente,40000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0057,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.968499,48.408831
2021-391949,2021-10-08,000002,Vente,40000,17,B,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.968402,48.408865
2021-391949,2021-10-08,000002,Vente,40000,17,B,RUE DE LA LIBERTE,0005,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0219,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,91,0.968402,48.408865
2021-391949,2021-10-08,000002,Vente,40000,,,SAINT VICTOR DE BUTHON,B820,28240,28362,Saint-Victor-de-Buthon,28,,,283620000F0221,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.968355,48.40884
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1262,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,1262,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1262,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1262,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1169,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1169,0.97033,48.406135
2021-393563,2021-12-10,000001,Vente,253830,19,,CHE DU BEL ALLER,0007,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,0.97033,48.406135
2021-394038,2021-11-30,000001,Vente,4500,,,LE BOIS DU MOUSSET,B077,28240,28362,Saint-Victor-de-Buthon,28,,,28362000YE0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5740,0.960849,48.411447
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,450,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,6,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0014,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,800,0.999805,48.418895
2021-394702,2021-12-22,000001,Vente,55000,,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,5910,1.000703,48.418671
2021-394702,2021-12-22,000001,Vente,55000,,,L EPINAISE,B368,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.001269,48.418898
2021-394832,2021-09-09,000001,Adjudication,22000,6,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0048,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,730,0.976439,48.413332
2021-394832,2021-09-09,000001,Adjudication,22000,,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0051,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.976537,48.413059
2021-394832,2021-09-09,000001,Adjudication,22000,,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.976399,48.413061
2021-394832,2021-09-09,000001,Adjudication,22000,192,A,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.976238,48.413077
2021-394832,2021-09-09,000001,Adjudication,22000,,,DAMMARTIN,B354,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.976111,48.41316
2021-395443,2021-01-13,000001,Vente,9500,,,L ECU NEUF,B362,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,3009,0.97368,48.416552
2021-395443,2021-01-13,000001,Vente,9500,,,L ECU NEUF,B362,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,14500,0.97368,48.416552
2021-395456,2021-02-01,000001,Vente,125000,205,A,LE CLOS AUX DEMOISELLES,B313,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0009,,,,,,,,,,,,,0,1,Maison,138,3,P,prés,,,1435,0.983075,48.42114
2021-395456,2021-02-01,000001,Vente,125000,205,A,LE CLOS AUX DEMOISELLES,B313,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZE0009,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,185,0.983075,48.42114
2021-395457,2021-02-13,000001,Vente,100000,9000,,LES SALARDIERES,B821,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZB0021,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,640,0.980845,48.426649
2021-395457,2021-02-13,000001,Vente,100000,9000,,LES SALARDIERES,B821,28240,28362,Saint-Victor-de-Buthon,28,,,28362000ZB0021,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1160,0.980845,48.426649
