id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98348,2023-02-10,000001,Vente,56000,,,LE VILLAGE,B030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,914,4.21595,48.172608
2023-98906,2023-03-24,000001,Vente,95000,3,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0018,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,661,4.216593,48.17035
2023-98906,2023-03-24,000001,Vente,95000,3,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.216593,48.17035
2023-99483,2023-04-25,000001,Vente,70900,9,,RUE DES POMMIERS,0115,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0007,,,25,,4,44,,,,,,,2,2,Appartement,45,2,,,,,,4.218582,48.172201
2023-99483,2023-04-25,000001,Vente,70900,9,,RUE DES POMMIERS,0115,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0007,,,25,,4,44,,,,,,,2,3,Dépendance,,0,,,,,,4.218582,48.172201
2023-99654,2023-05-04,000002,Vente,4746,,,BECHINET,B001,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1582,4.211537,48.177759
2023-100368,2023-06-08,000002,Vente,30000,,,BECHINET,B001,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.215076,48.178729
2023-100628,2023-06-19,000001,Vente,200000,9999,,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1197,4.211227,48.174818
2023-100628,2023-06-19,000001,Vente,200000,9999,,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1378,4.211227,48.174818
2023-100628,2023-06-19,000001,Vente,200000,9999,,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0092,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1197,4.211227,48.174818
2023-100628,2023-06-19,000001,Vente,200000,9999,,RUE CROIX MARGUERITE,0020,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0092,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1378,4.211227,48.174818
2023-100681,2023-06-05,000001,Vente,227000,,,LES GREVES,B014,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.220441,48.170226
2023-100681,2023-06-05,000001,Vente,227000,20,,RUE DU STADE,0140,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0105,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,JARD,Jardin d'agrément,757,4.220551,48.170369
2023-100681,2023-06-05,000001,Vente,227000,20,,RUE DU STADE,0140,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.220551,48.170369
2023-100681,2023-06-05,000001,Vente,227000,20,,RUE DU STADE,0140,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.220551,48.170369
2023-100681,2023-06-05,000001,Vente,227000,20,,RUE DU STADE,0140,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,757,4.220551,48.170369
2023-101225,2023-07-17,000001,Vente,90000,,,LE VILLAGE,B030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.217429,48.169957
2023-101225,2023-07-17,000001,Vente,90000,13,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0197,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,407,4.217394,48.169972
2023-101411,2023-07-21,000001,Vente,5564,,,LES GREVES,B014,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0230,,,,,,,,,,,,,0,,,,,T,terres,,,639,4.223066,48.165703
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1351,4.216283,48.170342
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,873,4.216283,48.170342
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,873,4.216283,48.170342
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1351,4.216283,48.170342
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1351,4.216283,48.170342
2023-101494,2023-07-25,000001,Vente,155000,1,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AD0017,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,873,4.216283,48.170342
2023-101762,2023-08-09,000001,Vente,265000,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.225271,48.165413
2023-101762,2023-08-09,000001,Vente,265000,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1090,4.225271,48.165413
2023-101762,2023-08-09,000001,Vente,265000,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1090,4.225271,48.165413
2023-101762,2023-08-09,000001,Vente,265000,17,,RUE DES DAHLIAS,0030,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AH0027,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,4.225271,48.165413
2023-102677,2023-09-26,000001,Vente,115000,,,LA NAUVAIS,B019,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,11580,4.215997,48.181726
2023-102677,2023-09-26,000001,Vente,115000,,,LA NAUVAIS,B019,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,69120,4.217064,48.181502
2023-102809,2023-10-03,000001,Vente,184150,12,,RUE DES ROSES,0120,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AC0047,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,536,4.208244,48.173268
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,500,4.221152,48.168024
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,105,4,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,JARD,Jardin d'agrément,518,4.221152,48.168024
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,500,4.221152,48.168024
2023-103772,2023-11-14,000001,Vente,234000,47,,RUE FRANCOIS MOTHRE,0050,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.221152,48.168024
2023-104349,2023-12-22,000001,Vente,252000,1,,RUE DE LA TUILERIE,0145,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2201,4.21007,48.175469
2023-104349,2023-12-22,000001,Vente,252000,1,,RUE DE LA TUILERIE,0145,10260,10358,Saint-Parres-lès-Vaudes,10,,,10358000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2201,4.21007,48.175469
