id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588200,2019-01-08,000001,Vente,157000,40,,CHE DE LA BERGERIE,0027,38730,38098,Chélieu,38,,,380980000C0226,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1082,5.484171,45.495005
2019-588200,2019-01-08,000001,Vente,157000,40,,CHE DE LA BERGERIE,0027,38730,38098,Chélieu,38,,,380980000C0227,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,89,5.48431,45.495149
2019-588720,2019-02-22,000001,Vente,184355,,,LE CLOS,B016,38730,38098,Chélieu,38,,,380980000D0714,,,,,,,,,,,,,0,,,,,P,prés,,,305,5.47919,45.495355
2019-588720,2019-02-22,000001,Vente,184355,445,,CHE DE LA TANCHE,0180,38730,38098,Chélieu,38,,,380980000D0896,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1019,5.478963,45.495688
2019-588720,2019-02-22,000001,Vente,184355,445,,CHE DE LA TANCHE,0180,38730,38098,Chélieu,38,,,380980000D0896,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,5.478963,45.495688
2019-588915,2019-03-13,000001,Vente,22062,,,LA BOUVIERE,B006,38730,38098,Chélieu,38,,,380980000D0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,1371,5.479334,45.501934
2019-588915,2019-03-13,000001,Vente,22062,,,LES PONTETS,B072,38730,38098,Chélieu,38,,,380980000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,21476,5.464718,45.512225
2019-588915,2019-03-13,000001,Vente,22062,,,LES PONTETS,B072,38730,38098,Chélieu,38,,,380980000E0368,,,,,,,,,,,,,0,,,,,T,terres,,,21476,5.464718,45.512225
2019-589031,2019-03-15,000001,Vente,165000,455,,CHE DE LA TANCHE,0180,38730,38098,Chélieu,38,,,380980000D0845,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,573,5.478485,45.495523
2019-589031,2019-03-15,000001,Vente,165000,455,,CHE DE LA TANCHE,0180,38730,38098,Chélieu,38,,,380980000D0845,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,5.478485,45.495523
2019-589660,2019-05-14,000001,Vente,218070,85,C,RUE DE LA MAIRIE,0103,38730,38098,Chélieu,38,,,380980000A0313,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,758,5.474528,45.510293
2019-589660,2019-05-14,000001,Vente,218070,85,C,RUE DE LA MAIRIE,0103,38730,38098,Chélieu,38,,,380980000A0313,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.474528,45.510293
2019-589660,2019-05-14,000001,Vente,218070,,,GRAND ENVELUMP,B042,38730,38098,Chélieu,38,,,380980000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.474229,45.510199
2019-590275,2019-06-26,000001,Vente,600,,,LA FORET,B036,38730,38098,Chélieu,38,,,380980000E0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,5.449019,45.517157
2019-590373,2019-06-26,000001,Vente,15995,,,RALLIERT,B073,38730,38098,Chélieu,38,,,380980000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,26444,5.4629,45.511396
2019-590373,2019-06-26,000001,Vente,15995,,,RALLIERT,B073,38730,38098,Chélieu,38,,,380980000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,13221,5.4629,45.511396
2019-590411,2019-07-11,000001,Vente,1806,,,COTE CALLOUD,B022,38730,38098,Chélieu,38,,,380980000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,5640,5.474229,45.506326
2019-590411,2019-07-11,000001,Vente,1806,,,COTE CALLOUD,B022,38730,38098,Chélieu,38,,,380980000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.474032,45.50637
2019-590586,2019-07-11,000001,Vente,1806,,,COTE CALLOUD,B022,38730,38098,Chélieu,38,,,380980000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,5640,5.474229,45.506326
2019-590586,2019-07-11,000001,Vente,1806,,,COTE CALLOUD,B022,38730,38098,Chélieu,38,,,380980000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.474032,45.50637
2019-591066,2019-08-08,000001,Vente,286000,145,,CHE DE LA PISSARELLE,0147,38730,38098,Chélieu,38,,,380980000A0349,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,6246,5.473162,45.51284
2019-591066,2019-08-08,000001,Vente,286000,145,,CHE DE LA PISSARELLE,0147,38730,38098,Chélieu,38,,,380980000A0349,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1472,5.473162,45.51284
2019-591122,2019-07-29,000001,Vente,158000,,,EYNOUD,B032,38730,38098,Chélieu,38,,,380980000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,502,5.448118,45.507403
2019-591122,2019-07-29,000001,Vente,158000,,,EYNOUD,B032,38730,38098,Chélieu,38,,,380980000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,507,5.448258,45.507637
2019-591308,2019-09-05,000001,Vente,25000,,,LES MANGETS,B058,38730,38098,Chélieu,38,,,380980000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,10550,5.448963,45.513332
2019-591308,2019-09-05,000001,Vente,25000,,,LES MANGETS,B058,38730,38098,Chélieu,38,,,380980000E0218,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.44696,45.513008
2019-591308,2019-09-05,000001,Vente,25000,,,LES MANGETS,B058,38730,38098,Chélieu,38,,,380980000E0224,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1590,5.449023,45.51396
2019-591308,2019-09-05,000001,Vente,25000,,,CAILLET,B011,38730,38098,Chélieu,38,,,380980000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,3765,5.449728,45.514497
2019-591308,2019-09-05,000001,Vente,25000,,,CAILLET,B011,38730,38098,Chélieu,38,,,380980000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,3765,5.449728,45.514497
2019-591308,2019-09-05,000001,Vente,25000,,,LES MANGETS,B058,38730,38098,Chélieu,38,,,380980000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,44660,5.448152,45.512414
2019-591565,2019-09-27,000001,Vente,199000,135,,CHE DE LEZIEUX,0095,38730,38098,Chélieu,38,,,380980000B0253,,,,,,,,,,,,,0,1,Maison,157,7,P,prés,,,1887,5.496313,45.510016
2019-591565,2019-09-27,000001,Vente,199000,135,,CHE DE LEZIEUX,0095,38730,38098,Chélieu,38,,,380980000B0253,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1575,5.496313,45.510016
2019-591565,2019-09-27,000001,Vente,199000,135,,CHE DE LEZIEUX,0095,38730,38098,Chélieu,38,,,380980000B0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,1887,5.496313,45.510016
2019-591565,2019-09-27,000001,Vente,199000,135,,CHE DE LEZIEUX,0095,38730,38098,Chélieu,38,,,380980000B0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1575,5.496313,45.510016
2019-591568,2019-09-26,000001,Vente,197000,205,,CHE DE LA PISSARELLE,0147,38730,38098,Chélieu,38,,,380980000A0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,5.472322,45.51286
2019-591568,2019-09-26,000001,Vente,197000,,,GRAND ENVELUMP,B042,38730,38098,Chélieu,38,,,380980000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.472362,45.512803
2019-591568,2019-09-26,000001,Vente,197000,,,GRAND ENVELUMP,B042,38730,38098,Chélieu,38,,,380980000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,989,5.472362,45.512803
2019-591568,2019-09-26,000001,Vente,197000,,,GRAND ENVELUMP,B042,38730,38098,Chélieu,38,,,380980000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.472584,45.512876
2019-592018,2019-10-29,000002,Vente,62000,,,GRAND ENVELUMP,B042,38730,38098,Chélieu,38,,,380980000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,5097,5.473899,45.510028
