id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506131,2021-02-23,000001,Vente,9000,6,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000C0484,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,70,6.201381,47.97494
2021-1506237,2021-02-11,000001,Vente,15593,,,LA GENETRIERE,B216,88240,88176,Fontenoy-le-Château,88,,,881762820A0048,,,,,,,,,,,,,0,,,,,P,prés,,,1453,6.17655,47.969835
2021-1506237,2021-02-11,000001,Vente,15593,,,LA GENETRIERE,B216,88240,88176,Fontenoy-le-Château,88,,,881762820A0056,,,,,,,,,,,,,0,,,,,P,prés,,,2312,6.176022,47.968458
2021-1506237,2021-02-11,000001,Vente,15593,,,LA GENETRIERE,B216,88240,88176,Fontenoy-le-Château,88,,,881762820A0057,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.175686,47.968224
2021-1506237,2021-02-11,000001,Vente,15593,,,LA GENETRIERE,B216,88240,88176,Fontenoy-le-Château,88,,,881762820A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4288,6.178142,47.968665
2021-1506237,2021-02-11,000001,Vente,15593,,,LES NEUFS CHAMPS,B230,88240,88176,Fontenoy-le-Château,88,,,881762820A0084,,,,,,,,,,,,,0,,,,,P,prés,,,6765,6.181125,47.967086
2021-1506237,2021-02-11,000001,Vente,15593,,,LES NEUFS CHAMPS,B230,88240,88176,Fontenoy-le-Château,88,,,881762820A0087,,,,,,,,,,,,,0,,,,,P,prés,,,1374,6.179396,47.96649
2021-1506237,2021-02-11,000001,Vente,15593,,,LES NEUFS CHAMPS,B230,88240,88176,Fontenoy-le-Château,88,,,881762820A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2755,6.180065,47.967203
2021-1506237,2021-02-11,000001,Vente,15593,,,LES NEUFS CHAMPS,B230,88240,88176,Fontenoy-le-Château,88,,,881762820A0089,,,,,,,,,,,,,0,,,,,T,terres,,,6572,6.179632,47.967227
2021-1506237,2021-02-11,000001,Vente,15593,,,LES NEUFS CHAMPS,B230,88240,88176,Fontenoy-le-Château,88,,,881762820A0090,,,,,,,,,,,,,0,,,,,P,prés,,,4597,6.180324,47.967633
2021-1506237,2021-02-11,000001,Vente,15593,,,JARDINS DES TROUS,B227,88240,88176,Fontenoy-le-Château,88,,,881762820A0093,,,,,,,,,,,,,0,,,,,P,prés,,,4615,6.178497,47.967427
2021-1506237,2021-02-11,000001,Vente,15593,,,JARDINS DES TROUS,B227,88240,88176,Fontenoy-le-Château,88,,,881762820A0094,,,,,,,,,,,,,0,,,,,P,prés,,,2525,6.178152,47.967845
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0269,,,,,,,,,,,,,0,,,,,P,prés,,,4280,6.163975,47.956248
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0270,,,,,,,,,,,,,0,,,,,P,prés,,,2080,6.163678,47.956308
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1531,6.163226,47.956244
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.163972,47.956715
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0274,,,,,,,,,,,,,0,,,,,P,prés,,,4540,6.164156,47.956827
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,6.163375,47.956855
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0276,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.164941,47.957031
2021-1506237,2021-02-11,000001,Vente,15593,,,LES PRES POURRIS,B236,88240,88176,Fontenoy-le-Château,88,,,881762820A0277,,,,,,,,,,,,,0,,,,,P,prés,,,4040,6.16388,47.956981
2021-1506237,2021-02-11,000001,Vente,15593,,,CHAMPS CASTIONS,B198,88240,88176,Fontenoy-le-Château,88,,,881762820A0285,,,,,,,,,,,,,0,,,,,P,prés,,,2950,6.165007,47.958088
2021-1506237,2021-02-11,000001,Vente,15593,,,CHAMPS CASTIONS,B198,88240,88176,Fontenoy-le-Château,88,,,881762820A0286,,,,,,,,,,,,,0,,,,,P,prés,,,2451,6.164622,47.957992
2021-1506237,2021-02-11,000001,Vente,15593,,,CHAMPS CASTIONS,B198,88240,88176,Fontenoy-le-Château,88,,,881762820A0287,,,,,,,,,,,,,0,,,,,T,terres,,,2575,6.164245,47.957855
2021-1506237,2021-02-11,000001,Vente,15593,,,CHAMPS CASTIONS,B198,88240,88176,Fontenoy-le-Château,88,,,881762820A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2010,6.163943,47.957785
2021-1506237,2021-02-11,000001,Vente,15593,,,CHAMPS CASTIONS,B198,88240,88176,Fontenoy-le-Château,88,,,881762820A0291,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.163207,47.957418
2021-1506237,2021-02-11,000001,Vente,15593,,,LES SCIES POURRIES,B239,88240,88176,Fontenoy-le-Château,88,,,881762820A0296,,,,,,,,,,,,,0,,,,,P,prés,,,2466,6.165136,47.958403
2021-1506237,2021-02-11,000001,Vente,15593,,,LA VERNEE,B240,88240,88176,Fontenoy-le-Château,88,,,881762820A0355,,,,,,,,,,,,,0,,,,,P,prés,,,4254,6.168837,47.960209
2021-1506523,2021-03-19,000001,Vente,25000,27,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000D0055,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,198,6.202404,47.975658
2021-1506523,2021-03-19,000001,Vente,25000,,,MOULIN COTANT,B119,88240,88176,Fontenoy-le-Château,88,,,881760000D1169,,,,,,,,,,,,,0,,,,,P,prés,,,273,6.202193,47.97589
2021-1506949,2021-04-02,000001,Vente,55000,6,,RUE DU 8 MAI,0150,88240,88176,Fontenoy-le-Château,88,,,881760000C0221,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,550,6.194784,47.972358
2021-1507088,2021-04-20,000001,Vente,8000,1,,RUE DE LA FONTAINE MOLITON,0140,88240,88176,Fontenoy-le-Château,88,,,881760000C0216,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,92,6.194983,47.97281
2021-1507269,2021-05-07,000001,Vente,17500,43,,RUE DU CANAL,0040,88240,88176,Fontenoy-le-Château,88,,,881760000C0326,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,327,6.196746,47.974179
2021-1507418,2021-05-17,000001,Vente,50000,,,CANTON DES ZEROTTES,B194,88240,88176,Fontenoy-le-Château,88,,,881762820A0131,,,,,,,,,,,,,0,,,,,P,prés,,,601,6.174783,47.967517
2021-1507418,2021-05-17,000001,Vente,50000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,285,6.17042,47.96391
2021-1507418,2021-05-17,000001,Vente,50000,38,,HAM LE MAGNY,X003,88240,88176,Fontenoy-le-Château,88,,,881762820A0146,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,697,6.170678,47.963888
2021-1507418,2021-05-17,000001,Vente,50000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,4000,6.1707,47.964111
2021-1507418,2021-05-17,000001,Vente,50000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0148,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.170357,47.96445
2021-1507418,2021-05-17,000001,Vente,50000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,383,6.170186,47.964515
2021-1507418,2021-05-17,000001,Vente,50000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1417,6.170808,47.964511
2021-1507510,2021-05-04,000001,Vente,144000,1,,HAM LE MAGNY,X003,88240,88176,Fontenoy-le-Château,88,,,881762820A0035,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,265,6.183997,47.969381
2021-1507510,2021-05-04,000001,Vente,144000,,,JARDIN AUDILLON,B223,88240,88176,Fontenoy-le-Château,88,,,881762820A0036,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.184003,47.969329
2021-1507794,2021-05-12,000001,Vente,30000,,,ETANG CHARDIN,B070,88240,88176,Fontenoy-le-Château,88,,,881760000B0581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13620,6.186384,47.997763
2021-1507794,2021-05-12,000001,Vente,30000,,,ETANG CHARDIN,B070,88240,88176,Fontenoy-le-Château,88,,,881760000B0582,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12080,6.1849,47.997556
2021-1507794,2021-05-12,000001,Vente,30000,,,LES ARSONDIEUX EST,B002,88240,88176,Fontenoy-le-Château,88,,,881760000E0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3200,6.227081,47.955327
2021-1507794,2021-05-12,000001,Vente,30000,,,ETANG DES LORS,B067,88240,88176,Fontenoy-le-Château,88,,,881760000E0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8800,6.234439,47.947313
2021-1507794,2021-05-12,000001,Vente,30000,,,ETANG DES LORS,B067,88240,88176,Fontenoy-le-Château,88,,,881760000E0749,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3361,6.234267,47.946637
2021-1508415,2021-07-13,000001,Vente,3000,,,RUELLE DES BANNES,B142,88240,88176,Fontenoy-le-Château,88,,,881760000C0983,,,,,,,,,,,,,0,,,,,S,sols,,,418,6.197501,47.976907
2021-1508628,2021-07-15,000001,Vente,800,,,ETANG HONORE,B069,88240,88176,Fontenoy-le-Château,88,,,881760000B0586,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1268,6.1899,47.991133
2021-1508679,2021-07-09,000001,Vente,22000,,,LA VILLE,B174,88240,88176,Fontenoy-le-Château,88,,,881760000C0601,,,,,,,,,,,,,0,,,,,J,jardins,,,200,6.198388,47.973502
2021-1508679,2021-07-09,000001,Vente,22000,14,,GR GRANDE RUE,0120,88240,88176,Fontenoy-le-Château,88,,,881760000C0991,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,63,6.198781,47.973971
2021-1508794,2021-07-20,000001,Vente,63000,5,,CHE DE LA LOGE,0201,88240,88176,Fontenoy-le-Château,88,,,881760000D0388,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.203457,47.966551
2021-1508794,2021-07-20,000001,Vente,63000,5,,CHE DE LA LOGE,0201,88240,88176,Fontenoy-le-Château,88,,,881760000D0388,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1220,6.203457,47.966551
2021-1508794,2021-07-20,000001,Vente,63000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.203269,47.966362
2021-1508794,2021-07-20,000001,Vente,63000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D1212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,6.203506,47.966813
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0436,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15480,6.183536,47.966463
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0437,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.183392,47.967112
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,6.18407,47.96791
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0439,,,,,,,,,,,,,0,,,,,CA,carrières,,,41220,6.184931,47.967957
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0440,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.1845,47.96826
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0441,,,,,,,,,,,,,0,,,,,J,jardins,,,940,6.184439,47.969046
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,6.184386,47.969096
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0443,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.184646,47.969137
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,6.185864,47.969039
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37640,6.186838,47.967524
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.187202,47.967758
2021-1509009,2021-07-30,000001,Vente,68000,,,LES CARRIERES MAZURIER,B027,88240,88176,Fontenoy-le-Château,88,,,881760000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.187195,47.967736
2021-1509009,2021-07-30,000001,Vente,68000,,,L ARGENTINE,B001,88240,88176,Fontenoy-le-Château,88,,,881760000D0451,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22642,6.187626,47.967044
2021-1509267,2021-08-16,000001,Vente,63000,7,,PL DU POTET,0260,88240,88176,Fontenoy-le-Château,88,,,881760000C0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,6.200034,47.975596
2021-1509267,2021-08-16,000001,Vente,63000,5,,PL DU POTET,0260,88240,88176,Fontenoy-le-Château,88,,,881760000C0439,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,130,6.200194,47.975535
2021-1509267,2021-08-16,000001,Vente,63000,6,B,PL DU POTET,0260,88240,88176,Fontenoy-le-Château,88,,,881760000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,6.200654,47.975377
2021-1509267,2021-08-16,000001,Vente,63000,,,LE POTET,B129,88240,88176,Fontenoy-le-Château,88,,,881760000C0942,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.200217,47.975592
2021-1509267,2021-08-16,000001,Vente,63000,9,,PL DU POTET,0260,88240,88176,Fontenoy-le-Château,88,,,881760000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.200181,47.975633
2021-1509267,2021-08-16,000001,Vente,63000,9,,PL DU POTET,0260,88240,88176,Fontenoy-le-Château,88,,,881760000C0949,,,2,,,,,,,,,,1,1,Maison,27,2,,,,,,6.20016,47.975684
2021-1509695,2021-09-08,000001,Vente,200,,,SCIE TERREAU,B165,88240,88176,Fontenoy-le-Château,88,,,881760000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,2040,6.236889,47.954191
2021-1509816,2021-09-17,000001,Vente,16500,77,,RUE DU CANAL,0040,88240,88176,Fontenoy-le-Château,88,,,881760000C0355,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,115,6.198267,47.97492
2021-1509816,2021-09-17,000001,Vente,16500,77,,RUE DU CANAL,0040,88240,88176,Fontenoy-le-Château,88,,,881760000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,6.198267,47.97492
2021-1509816,2021-09-17,000001,Vente,16500,77,,RUE DU CANAL,0040,88240,88176,Fontenoy-le-Château,88,,,881760000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,6.198638,47.975052
2021-1509816,2021-09-17,000001,Vente,16500,,,LA COTE,B052,88240,88176,Fontenoy-le-Château,88,,,881760000C0359,,,,,,,,,,,,,0,,,,,J,jardins,,,280,6.198624,47.975152
2021-1509818,2021-08-31,000001,Vente,21500,,,SCIE TERREAU,B165,88240,88176,Fontenoy-le-Château,88,,,881760000B0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3320,6.205375,47.988894
2021-1509818,2021-08-31,000001,Vente,21500,,,SCIE TERREAU,B165,88240,88176,Fontenoy-le-Château,88,,,881760000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,16500,6.205518,47.989757
2021-1509818,2021-08-31,000001,Vente,21500,,,LES NEUFS ETANGS,B121,88240,88176,Fontenoy-le-Château,88,,,881760000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,6840,6.196803,47.991487
2021-1509818,2021-08-31,000001,Vente,21500,,,LA GOTELLE,B089,88240,88176,Fontenoy-le-Château,88,,,881760000D0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.222792,47.975057
2021-1510568,2021-10-04,000001,Vente,104500,36,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000D1279,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.206411,47.976658
2021-1510568,2021-10-04,000001,Vente,104500,36,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000D1279,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,637,6.206411,47.976658
2021-1510568,2021-10-04,000001,Vente,104500,,,MOULIN COTANT,B119,88240,88176,Fontenoy-le-Château,88,,,881760000D1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,6.206516,47.976462
2021-1510697,2021-10-13,000001,Vente,35000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,6.171513,47.964472
2021-1510697,2021-10-13,000001,Vente,35000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,2228,6.171526,47.963982
2021-1510697,2021-10-13,000001,Vente,35000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0152,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.171526,47.963982
2021-1510697,2021-10-13,000001,Vente,35000,,,LES COTES,B207,88240,88176,Fontenoy-le-Château,88,,,881762820A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,166,6.171406,47.963898
2021-1510697,2021-10-13,000001,Vente,35000,36,,HAM LE MAGNY,X003,88240,88176,Fontenoy-le-Château,88,,,881762820A0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.171593,47.963895
2021-1510697,2021-10-13,000001,Vente,35000,36,,HAM LE MAGNY,X003,88240,88176,Fontenoy-le-Château,88,,,881762820A0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,6.171593,47.963895
2021-1510697,2021-10-13,000001,Vente,35000,36,,HAM LE MAGNY,X003,88240,88176,Fontenoy-le-Château,88,,,881762820A0154,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,205,6.171593,47.963895
2021-1511106,2021-10-15,000001,Vente,85810,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0254,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,6.191994,47.97014
2021-1511106,2021-10-15,000001,Vente,85810,13,,RUE DU 8 MAI,0150,88240,88176,Fontenoy-le-Château,88,,,881760000C0255,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,175,6.191937,47.970264
2021-1511106,2021-10-15,000001,Vente,85810,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.191718,47.970211
2021-1511106,2021-10-15,000001,Vente,85810,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,256,6.191762,47.970076
2021-1511142,2021-10-08,000001,Vente,1000,,,LES SOURCES,B166,88240,88176,Fontenoy-le-Château,88,,,881760000D0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9060,6.202733,47.973778
2021-1511142,2021-10-08,000001,Vente,1000,,,LES SOURCES,B166,88240,88176,Fontenoy-le-Château,88,,,881760000D0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,6.203411,47.973977
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,3043,6.203529,47.972437
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,1567,6.202763,47.97232
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,6.20252,47.972216
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,6.202823,47.972852
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.202529,47.973219
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1100,6.202505,47.973427
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.202486,47.973771
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.202023,47.973909
2021-1511142,2021-10-08,000001,Vente,1000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D0254,,,,,,,,,,,,,0,,,,,J,jardins,,,680,6.201876,47.973752
2021-1511762,2021-11-17,000001,Vente,57150,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.202201,47.971737
2021-1511762,2021-11-17,000001,Vente,57150,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D1200,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.202249,47.971621
2021-1511762,2021-11-17,000001,Vente,57150,24,,RUE DU COL GILBERT,0080,88240,88176,Fontenoy-le-Château,88,,,881760000D1277,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,279,6.201956,47.971661
2021-1511880,2021-11-18,000001,Vente,6000,15,,GR GRANDE RUE,0120,88240,88176,Fontenoy-le-Château,88,,,881760000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.19887,47.973774
2021-1511880,2021-11-18,000001,Vente,6000,15,,GR GRANDE RUE,0120,88240,88176,Fontenoy-le-Château,88,,,881760000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.19887,47.973774
2021-1511880,2021-11-18,000001,Vente,6000,15,,GR GRANDE RUE,0120,88240,88176,Fontenoy-le-Château,88,,,881760000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.19887,47.973774
2021-1512010,2021-11-22,000001,Vente,40000,25,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000D0056,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,429,6.202274,47.975591
2021-1512010,2021-11-22,000001,Vente,40000,,,MOULIN COTANT,B119,88240,88176,Fontenoy-le-Château,88,,,881760000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,657,6.202036,47.975769
2021-1513335,2021-12-30,000001,Vente,3000,,,LES CAPUCINS,B025,88240,88176,Fontenoy-le-Château,88,,,881760000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.196171,47.971631
2021-1513335,2021-12-30,000001,Vente,3000,7,B,RTE DU MAGNY,0163,88240,88176,Fontenoy-le-Château,88,,,881760000C0704,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,332,6.195969,47.971786
2021-1513335,2021-12-30,000001,Vente,3000,7,B,RTE DU MAGNY,0163,88240,88176,Fontenoy-le-Château,88,,,881760000C0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.195969,47.971786
