siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300892726,00039,30089272600039,O,,NN,,,2019-01-14T10:50:58,true,1,,42,,,GRAND RUE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.019266,48.715603,0.8,housenumber,42 Grande Rue (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0032_00042,G,42 GRANDE RUE,SEXEY LES BOIS
377866256,00011,37786625600011,P,1900-01-01,NN,,,2019-01-14T10:50:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SEXEY LES BOIS,,[ND],54506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],69.12,NAP,N,,,0,,,,,,
378351969,00027,37835196900027,O,,,,,2019-01-14T10:50:58,true,1,,8,,RUE,DE L EGLISE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.020476,48.715552,0.93,housenumber,8 Rue de lՃglise (Sexey-les-Bois) 54840 Bois-de-Haye,54506_0025_00008,G,8 RUE DE L EGLISE,SEXEY LES BOIS
379416720,00025,37941672000025,O,1998-01-05,NN,,,2019-01-14T10:50:58,true,1,,41,,RUE,DE LIVERDUN,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1C,NAF1993,N,6.021184,48.718336,0.95,housenumber,41 Rue de Liverdun 54840 Bois-de-Haye,54506_0045_00041,G,41 RUE DE LIVERDUN,
772701520,00011,77270152000011,O,,,,,2019-01-14T10:50:58,true,1,,,,,,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
783299209,00024,78329920900024,O,,NN,,,2019-01-14T10:50:58,true,1,,,,RUE,DE LA COMMANDERIE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.022003,48.714836,0.95,street,Rue de la Commanderie 54840 Bois-de-Haye,54506_0015,G,RUE DE LA COMMANDERIE,
783320690,00028,78332069000028,O,,NN,,,2019-01-14T10:50:58,true,1,,,,RUE,DE LA COMMANDERIE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,O,6.022003,48.714836,0.95,street,Rue de la Commanderie 54840 Bois-de-Haye,54506_0015,G,RUE DE LA COMMANDERIE,
783361611,00016,78336161100016,O,,,,,2019-01-14T10:50:58,true,1,,14,,RUE,COMMANDERIE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.021281,48.715287,0.9,housenumber,14 Rue de la Commanderie 54840 Bois-de-Haye,54506_0015_00014,G,14 RUE DE LA COMMANDERIE,
783361629,00018,78336162900018,O,1964-01-01,NN,,,2019-01-14T10:50:58,true,1,,22,,RUE,DE LA COMMANDERIE,54840,SEXEY LES BOIS,,,54506,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2C,NAF1993,N,6.021665,48.714945,0.95,housenumber,22 Rue de la Commanderie 54840 Bois-de-Haye,54506_0015_00022,G,22 RUE DE LA COMMANDERIE,
