siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403026,00017,21240302600017,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403026,00033,21240302600033,O,1999-05-24,NN,,,2013-10-05T12:18:40,false,4,MAIRIE,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,1.174558,45.228981,0.37,street,La Metayrie Neuve 24390 Nailhac,24302_B080,D,LA METAYRIE NEUVE,
212403026,00041,21240302600041,O,1999-10-07,NN,,,2018-06-22T16:59:49,false,4,,,,,MAIRIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403779,00017,25240377900017,O,,NN,,,,true,1,,,,,MAIRIE DE NAILLAC,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.5A,NAF1993,N,1.174558,45.228981,0.44,street,La Metayrie Neuve 24390 Nailhac,24302_B080,G,LA METAYRIE NEUVE,
262402878,00017,26240287800017,O,,NN,,,,true,1,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304280225,00075,30428022500075,O,2009-08-10,NN,,,2019-06-24T13:15:39,true,3,,,,,LE BOURG,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,1.152918,45.226358,0.94,street,Le Bourg 24390 Nailhac,24302_828cdc,G,LE BOURG,
313909582,00014,31390958200014,O,,NN,,,,true,1,,,,,LA CROIX DE SUZE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,1.174838,45.226216,0.93,street,La Croix de Suze 24390 Nailhac,24302_B052,G,LA CROIX DE SUZE,
314192352,00032,31419235200032,O,1997-01-06,,,,,true,1,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
315338152,00020,31533815200020,O,1984-01-01,NN,,,2008-01-04T20:38:15,true,4,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315634402,00012,31563440200012,O,1979-01-01,NN,,,,false,4,,,,,CTRE CIAL 2,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,70.2C,NAF1993,N,5.3494997,43.3639032,0.87,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
316302504,00055,31630250400055,O,2008-08-01,,,,2018-09-27T03:44:15,true,6,LES CARRIERES,,,,MOULIN A VENT,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,33.12Z,NAFRev2,N,1.155116,45.207959,0.52,street,Les Carrieres 24390 Nailhac,24302_4hjxoi,D,LES CARRIERES,
320555790,00023,32055579000023,O,2004-07-01,,,,2016-09-28T13:49:23,false,3,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.03B,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
322223199,00017,32222319900017,O,1981-06-23,NN,,,2008-04-05T00:22:08,true,3,,,,,LE TERRAIL,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.161764,45.236482,0.94,street,Le Terrail 24390 Nailhac,24302_37xy76,G,LE TERRAIL,
322679614,00014,32267961400014,O,,NN,,,,true,1,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,62.11,NAP,N,,,0,,,,,,
322972563,00025,32297256300025,O,1986-01-01,NN,,,,true,3,,13,,IMP,PAUL CEZANNES,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323052449,00010,32305244900010,O,,,,,,true,1,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
323302323,00031,32330232300031,O,1993-01-11,NN,,,2008-01-04T18:44:32,true,3,,,,LD,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
324989482,00017,32498948200017,O,,NN,,,,true,1,,,,LD,LA CROIX DE BERNARD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.161427,45.213231,0.64,street,Croix de Bernod 24390 Nailhac,24302_B050,G,CROIX DE BERNOD,
326558772,00017,32655877200017,O,,NN,,,,true,1,,,,,LA ROCHETTE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.166971,45.231542,0.94,street,La Rochette 24390 Nailhac,24302_1rqi6k,G,LA ROCHETTE,
327136917,00017,32713691700017,O,1983-04-18,NN,,,,true,1,,,,,LA JALOVIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,1.135969,45.236833,0.93,street,La Jalovie 24390 Nailhac,24302_vzj552,G,LA JALOVIE,
327136925,00010,32713692500010,O,1983-04-18,NN,,,2011-12-28T04:32:42,true,3,,,,,LA JALOVIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135969,45.236833,0.93,street,La Jalovie 24390 Nailhac,24302_vzj552,G,LA JALOVIE,
327472395,00018,32747239500018,O,,NN,,,,true,1,,,,,LORSERIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.141496,45.233694,0.94,street,Lorserie 24390 Nailhac,24302_rabxla,G,LORSERIE,
327477337,00015,32747733700015,O,,NN,,,,true,1,,,,,LORSERIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.141496,45.233694,0.94,street,Lorserie 24390 Nailhac,24302_rabxla,G,LORSERIE,
333113942,00036,33311394200036,O,1988-08-01,NN,,4722ZB,2020-06-04T04:01:59,false,4,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
341075604,00015,34107560400015,O,1986-11-01,NN,,,,true,1,,,,,AU VERDIER,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,01.1A,NAF1993,N,1.158561,45.224458,0.67,street,Le Verdier 24390 Nailhac,24302_apdtf5,G,LE VERDIER,
341439438,00027,34143943800027,O,1900-01-01,NN,,,2011-04-28T00:33:39,false,3,,,,,LA BLANDINE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,1.152575,45.223502,0.54,street,La Blanchie 24390 Nailhac,24302_ji9m7v,G,LA BLANCHIE,
342275724,00017,34227572400017,O,1987-07-01,NN,,,2008-12-16T09:07:55,false,3,,,,,LE JALOVIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.135969,45.236833,0.68,street,La Jalovie 24390 Nailhac,24302_vzj552,G,LA JALOVIE,
342275724,00025,34227572400025,O,2009-01-05,NN,,4291ZZ,2018-10-19T04:50:42,true,2,,,,,LORSERIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,42.91Z,NAFRev2,N,1.141496,45.233694,0.94,street,Lorserie 24390 Nailhac,24302_rabxla,G,LORSERIE,
342314127,00032,34231412700032,O,2009-10-07,,,,2013-01-16T10:17:14,false,2,,,,,VARS LE BAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,90.03A,NAFRev2,N,1.170824,45.207007,0.44,street,Vars 24390 Nailhac,24302_xigcjk,G,VARS,
344172655,00013,34417265500013,O,1988-01-01,01,2020,,2022-08-29T09:28:53,true,3,,,,,LE PUY LOURGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.156949,45.219351,0.46,street,Puy Las Vignas 24390 Nailhac,24302_B107,G,PUY LAS VIGNAS,
344457635,00011,34445763500011,O,1988-02-12,,,,2006-11-25T10:51:08,true,5,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349797134,00021,34979713400021,O,,NN,,,2006-11-25T11:02:57,true,1,,,,,LE TERRAIL,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,1.161764,45.236482,0.94,street,Le Terrail 24390 Nailhac,24302_37xy76,G,LE TERRAIL,
350829420,00099,35082942000099,O,2009-11-01,,,,2014-11-06T10:04:43,false,1,,,,,LES PLACES,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.10A,NAFRev2,N,1.153218,45.244269,0.94,street,Les Places 24390 Nailhac,24302_ctf3qw,G,LES PLACES,
353508534,00016,35350853400016,O,,NN,,,,true,1,,,,,L ACQUEDUC,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.40,NAP,N,1.13606,45.206806,0.69,street,L’Aqueduc 24390 Nailhac,24302_f6am9a,G,L AQUEDUC,
356000729,01107,35600072901107,O,1991-01-01,NN,,,,false,3,,,,,BOURG,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE NAILHAC,,,,64.1A,NAFRev1,N,1.152918,45.226358,0.93,street,Le Bourg 24390 Nailhac,24302_828cdc,G,LE BOURG,
378538706,00011,37853870600011,O,1990-07-01,02,2020,4399CZ,2022-08-29T09:05:41,true,4,NAILHAC,,,,LA CROIX DE BERNAUD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.161427,45.213231,0.64,street,Croix de Bernod 24390 Nailhac,24302_B050,G,CROIX DE BERNOD,
378695092,00015,37869509200015,O,1990-07-03,,,,2006-12-15T00:39:57,false,2,,,,,LA BLANCHIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,,,,1.152575,45.223502,0.94,street,La Blanchie 24390 Nailhac,24302_ji9m7v,G,LA BLANCHIE,
379617681,00034,37961768100034,O,2021-01-29,,,,2021-08-30T08:55:47,true,1,,,,,LA FRANCILLE AU GAEC DE LA FRANC,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
380758466,00037,38075846600037,O,1984-12-31,NN,,,2016-08-24T15:42:36,false,4,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381167964,00034,38116796400034,O,1999-07-01,NN,,,2015-12-18T05:10:30,true,4,,,,,CHASSAING,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.153718,45.23922,0.94,street,Chassaing 24390 Nailhac,24302_rbfltj,G,CHASSAING,
382717049,00011,38271704900011,O,1991-07-01,NN,,,,true,1,,,,,LA RAZOIRE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,1.133695,45.230476,0.68,street,La Rasoire 24390 Nailhac,24302_15z48a,G,LA RASOIRE,
384648556,00023,38464855600023,O,1982-01-01,NN,,,2018-01-29T08:54:10,true,3,,,,,LA THIERE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.5002401,45.8490698,0.8,poi.river,La Durolle (Rivière) Thiers,https://osm.org/relation/1742488,G,,
385362850,00021,38536285000021,O,1996-04-01,NN,,,2006-11-25T11:48:50,true,1,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,51.5E,NAF1993,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
388564221,00033,38856422100033,O,1999-05-01,,,,2006-11-25T11:53:28,true,1,,,,,CHASSAING,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,92.6C,NAF1993,N,1.153718,45.23922,0.94,street,Chassaing 24390 Nailhac,24302_rbfltj,G,CHASSAING,
390595866,00018,39059586600018,O,1993-04-01,NN,,,2021-07-13T09:27:57,true,6,,,,,LE BOURG,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA MARECHALERIE,,,,55.20Z,NAFRev2,N,1.152918,45.226358,0.94,street,Le Bourg 24390 Nailhac,24302_828cdc,G,LE BOURG,
390774420,00017,39077442000017,O,1993-04-03,NN,,,2006-10-28T01:39:18,true,3,,,,,VARS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.170824,45.207007,0.94,street,Vars 24390 Nailhac,24302_xigcjk,G,VARS,
390839603,00011,39083960300011,O,1993-04-09,NN,,,2008-01-04T23:45:16,false,4,,,,,LE VERDIER,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.158561,45.224458,0.94,street,Le Verdier 24390 Nailhac,24302_apdtf5,G,LE VERDIER,
390839603,00029,39083960300029,O,1999-01-01,NN,,,2008-01-04T23:45:16,true,3,,,,,LE VERDIER,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.158561,45.224458,0.94,street,Le Verdier 24390 Nailhac,24302_apdtf5,G,LE VERDIER,
392711933,00029,39271193300029,O,1999-05-05,NN,,,2006-11-25T12:14:49,false,6,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
393777289,00017,39377728900017,O,1993-11-30,NN,,,,false,4,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
398322149,00012,39832214900012,O,1961-01-01,NN,,,2008-01-04T18:47:17,true,3,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
399101831,00028,39910183100028,O,1995-07-31,NN,,,2006-11-25T12:37:58,false,3,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE LOISIRS CLSH,,,,92.7C,NAF1993,N,,,0,,,,,,
399784339,00018,39978433900018,O,1995-01-01,NN,,,2016-04-26T03:22:31,true,3,,,,,LA BARONIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.139222,45.232004,0.94,street,La Baronie 24390 Nailhac,24302_h1hqa3,G,LA BARONIE,
399851526,00018,39985152600018,O,1995-01-01,NN,,,2011-12-28T04:32:43,true,3,,,,,LA POUYADE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.11509,45.6906542,0.89,poi.bus_stop,La Pouyade (Arrêt de bus) Saint-Yrieix-sur-Charente,https://osm.org/node/3159238696,G,,
400500187,00028,40050018700028,O,2002-01-01,NN,,,2008-01-04T19:29:46,false,3,,,,,LA REILHE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.134811,45.218271,0.73,street,La Reille 24390 Nailhac,24302_26pcnx,G,LA REILLE,
404597924,00012,40459792400012,O,1982-12-31,NN,,,,true,1,,,,,LE MAINE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.1A,NAF1993,N,1.153189,45.248691,0.82,street,Le Petit Maine 24390 Nailhac,24302_B086,G,LE PETIT MAINE,
404597932,00015,40459793200015,O,1986-12-31,NN,,,2013-02-02T12:55:45,true,4,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
404597940,00018,40459794000018,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,4,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
404597957,00012,40459795700012,O,,NN,,,,true,1,,,,,BERNAUD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,01.3Z,NAF1993,N,1.166294,45.213673,0.46,street,Bernod 24390 Nailhac,24302_hnwns9,G,BERNOD,
404597965,00015,40459796500015,O,,NN,,,,true,1,,,,,HASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404597973,00019,40459797300019,O,1980-12-31,NN,,,,true,5,,,,,CHARIOTTE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,1.138267,45.246585,0.36,street,Cotte Grane 24390 Nailhac,24302_B047,G,COTTE GRANE,
404597981,00012,40459798100012,O,1991-11-20,NN,,,2017-04-18T03:08:09,true,4,,,,,CHASSAING,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,1.153718,45.23922,0.94,street,Chassaing 24390 Nailhac,24302_rbfltj,G,CHASSAING,
404597999,00014,40459799900014,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,3,,,,,LE CUVIER,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.166365,45.206442,0.94,street,Le Cuvier 24390 Nailhac,24302_29atlv,G,LE CUVIER,
404598005,00019,40459800500019,O,1984-12-31,NN,,,2021-02-23T11:28:57,true,4,,,,,BERNAUD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.166294,45.213673,0.46,street,Bernod 24390 Nailhac,24302_hnwns9,G,BERNOD,
404598013,00013,40459801300013,O,1982-12-31,NN,,,,true,1,,,,,BERNAUD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.166294,45.213673,0.46,street,Bernod 24390 Nailhac,24302_hnwns9,G,BERNOD,
404598021,00016,40459802100016,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,4,,,,,LA FRANCILLE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164269,45.233725,0.94,street,La Francille 24390 Nailhac,24302_azl4wo,G,LA FRANCILLE,
404598039,00018,40459803900018,O,1980-12-31,NN,,,2016-02-11T14:43:27,true,4,,,,,LAPOUYADE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150059,45.224889,0.94,street,Lapouyade 24390 Nailhac,24302_8mepmy,G,LAPOUYADE,
404598047,00011,40459804700011,O,1992-04-01,NN,,,2009-04-28T08:38:00,false,4,LES PLACES,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.153218,45.244269,0.94,street,Les Places 24390 Nailhac,24302_ctf3qw,D,LES PLACES,
404598047,00029,40459804700029,O,2009-05-01,NN,,,2021-02-23T11:28:57,true,2,,,,,LES MALTRAITS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,1.155518,45.245498,0.93,street,Les Maltraits 24390 Nailhac,24302_69cuep,G,LES MALTRAITS,
404598054,00017,40459805400017,O,1986-12-31,NN,,,2008-01-04T20:43:01,true,3,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
404598062,00010,40459806200010,O,1993-05-01,NN,,,,true,1,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
404598070,00013,40459807000013,O,1991-07-01,NN,,,2019-01-25T03:36:12,true,4,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
404598088,00015,40459808800015,O,1989-05-01,NN,,,2008-01-04T20:43:01,true,3,FONCEVIANE,,,,FONCEVIANE PETIT MAINE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.153189,45.248691,0.59,street,Le Petit Maine 24390 Nailhac,24302_B086,G,LE PETIT MAINE,
404598096,00018,40459809600018,O,1986-12-31,NN,,,2010-07-05T10:25:58,true,4,,,,,VARS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,1.170824,45.207007,0.94,street,Vars 24390 Nailhac,24302_xigcjk,G,VARS,
404598104,00010,40459810400010,O,1982-12-31,NN,,,2009-06-29T14:26:19,true,4,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
404598112,00013,40459811200013,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,4,,,,,A LORSERIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.141496,45.233694,0.78,street,Lorserie 24390 Nailhac,24302_rabxla,G,LORSERIE,
408354165,00016,40835416500016,O,1986-12-31,NN,,,2008-01-04T21:09:02,true,3,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
408354173,00010,40835417300010,O,1993-02-05,NN,,,2021-02-23T11:30:30,true,3,,,,,LA BARONNIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.139222,45.232004,0.79,street,La Baronie 24390 Nailhac,24302_h1hqa3,G,LA BARONIE,
408354181,00013,40835418100013,O,1977-12-25,NN,,,2008-01-04T21:09:03,true,3,,,,,LA JALOVIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.135969,45.236833,0.93,street,La Jalovie 24390 Nailhac,24302_vzj552,G,LA JALOVIE,
410008692,00015,41000869200015,O,1996-11-27,NN,,,2008-01-05T20:25:16,true,3,,,,,LA BLANCHIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152575,45.223502,0.94,street,La Blanchie 24390 Nailhac,24302_ji9m7v,G,LA BLANCHIE,
411544307,00019,41154430700019,O,1996-07-01,NN,,,,true,4,,,,,CHASSEIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,1.147659,45.212573,0.94,street,Chasseignas 24390 Nailhac,24302_tyl6j4,G,CHASSEIGNAS,
411569536,00013,41156953600013,O,1996-05-01,NN,,,2016-09-16T03:28:06,true,5,,,,,LE PETIT MAINE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.153189,45.248691,0.94,street,Le Petit Maine 24390 Nailhac,24302_B086,G,LE PETIT MAINE,
411949399,00017,41194939900017,O,1997-01-01,NN,,,2021-02-23T11:34:16,true,3,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
414503417,00019,41450341700019,O,1997-09-01,NN,,4312BA,2015-03-17T00:51:38,true,3,,,,,LE GRAND MAINE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.149832,45.243481,0.94,street,Le Grand Maine 24390 Nailhac,24302_B065,G,LE GRAND MAINE,
419048939,00013,41904893900013,O,1998-06-03,NN,,,2012-04-16T15:01:57,true,4,M BELINGARD,,,,LA RAZOVE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,01.61Z,NAFRev2,N,1.131701,45.228178,0.46,street,Pres de la Rasoire 24390 Nailhac,24302_B100,G,PRES DE LA RASOIRE,
419339031,00017,41933903100017,O,1997-01-01,NN,,,2008-01-04T23:34:48,true,3,,,,,,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420952772,00010,42095277200010,O,1998-11-04,NN,,,2008-01-05T00:00:05,true,3,,,,,LA BARONIE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.139222,45.232004,0.94,street,La Baronie 24390 Nailhac,24302_h1hqa3,G,LA BARONIE,
421466046,00016,42146604600016,O,1998-11-20,NN,,,2008-01-05T00:07:37,true,3,,,,LD,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
421943978,00039,42194397800039,O,2021-03-01,,,,2022-07-08T03:42:10,true,1,,,,,MARSINGEAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.16Z,NAFRev2,O,1.14487,45.200403,0.94,street,Marsingeas 24390 Nailhac,24302_ujoecp,G,MARSINGEAS,
422807347,00022,42280734700022,O,2001-10-01,,,,2008-11-08T01:42:28,false,3,ANCIENNE ECOLE,,,,LE BOURG,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,1.152918,45.226358,0.94,street,Le Bourg 24390 Nailhac,24302_828cdc,G,LE BOURG,
424593259,00015,42459325900015,O,1987-01-01,NN,,,2019-04-12T11:14:37,false,5,,,,,LA RAZOIRE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,66.22Z,NAFRev2,O,1.133695,45.230476,0.68,street,La Rasoire 24390 Nailhac,24302_15z48a,G,LA RASOIRE,
424593259,00023,42459325900023,O,2001-01-01,NN,,,2008-06-04T08:59:40,false,4,,,,LD,LA RAZOIRE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.133695,45.230476,0.68,street,La Rasoire 24390 Nailhac,24302_15z48a,G,LA RASOIRE,
424593259,00031,42459325900031,O,2001-01-01,NN,,,2019-04-12T11:14:37,true,3,,,,LD,LA RAZOIRE,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.133695,45.230476,0.68,street,La Rasoire 24390 Nailhac,24302_15z48a,G,LA RASOIRE,
429479637,00010,42947963700010,O,2000-01-01,01,2020,,2022-08-29T09:08:11,true,3,,,,LD,BERNAUD,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.166294,45.213673,0.46,street,Bernod 24390 Nailhac,24302_hnwns9,G,BERNOD,
430009050,00013,43000905000013,O,2000-03-10,NN,,,2018-07-23T14:37:31,false,4,,,,,LES SARLANDES,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,1.160837,45.232701,0.93,street,Les Sarlandes 24390 Nailhac,24302_t4bumw,G,LES SARLANDES,
430009050,00021,43000905000021,O,2018-07-02,,,,2018-07-23T14:37:31,true,1,,,,,PUY LAS VIGNAS,24390,NAILHAC,,,24302,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,1.156949,45.219351,0.94,street,Puy Las Vignas 24390 Nailhac,24302_B107,G,PUY LAS VIGNAS,