siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703079,00015,21170307900015,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,86,,RUE,DE LA MAIRIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.888176,45.719026,0.95,housenumber,86 Rue de la Mairie 17600 Sablonceaux,17307_0190_00086,G,86 RUE DE LA MAIRIE,
211703079,00023,21170307900023,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,,3,,RUE,DES ECOLES,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PAUL BUREAU SABLONCEAUX,,,,85.20Z,NAFRev2,N,-0.887877,45.71893,0.95,housenumber,3 Rue des Ecoles 17600 Sablonceaux,17307_0130_00003,G,3 RUE DES ECOLES,
211703079,00031,21170307900031,O,2001-01-01,NN,,,2013-10-05T12:18:36,false,4,,,,,LE BOIS CHEVALET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE BOIS CHEVALET,,,,42.99Z,NAFRev2,N,-0.887639,45.720727,0.78,street,Rue du Bois Chevalet 17600 Sablonceaux,17307_0055,G,RUE DU BOIS CHEVALET,
211703079,00049,21170307900049,O,2003-04-01,NN,,,2008-01-04T18:27:08,false,3,MAIRIE,86,,RUE,DE LA MAIRIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE LE PONT,,,,68.20B,NAFRev2,N,-0.888176,45.719026,0.95,housenumber,86 Rue de la Mairie 17600 Sablonceaux,17307_0190_00086,G,86 RUE DE LA MAIRIE,
261703490,00019,26170349000019,O,1984-03-20,NN,,,2010-06-26T03:05:43,true,3,MAIRIE,,,,,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.887536,45.719033,0.92,street,Rue de la Mairie 17600 Sablonceaux,17307_0190,D,RUE DE LA MAIRIE,
300480001,00050,30048000100050,O,2008-11-01,,,,2010-09-30T04:42:58,true,2,,6,,RUE,DE BRANCHET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,-0.89479,45.697893,0.76,housenumber,6 Rue de Brandet 17600 Sablonceaux,17307_0080_00006,G,6 RUE DE BRANDET,
300523958,00019,30052395800019,O,1973-01-01,NN,,,2012-07-28T11:07:20,true,4,,,,,LA RATERIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.899635,45.7326,0.92,street,Impasse de la Raterie 17600 Sablonceaux,17307_0285,G,IMPASSE DE LA RATERIE,
300523958,00027,30052395800027,O,1987-12-31,NN,,,,false,3,,,,,LA RATERIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.899635,45.7326,0.92,street,Impasse de la Raterie 17600 Sablonceaux,17307_0285,G,IMPASSE DE LA RATERIE,
301334363,00019,30133436300019,O,,,,,,true,1,,,,LD,LE PONT DE SABLONCEAUX,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.890411,45.712374,0.74,street,Lotissement de la Fontaine 17600 Sablonceaux,17307_nadk5g,G,LOTISSEMENT DE LA FONTAINE,
301429171,00012,30142917100012,O,,NN,,,,true,1,,,,,BEAULIEU,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,-0.910931,45.694409,0.92,street,Chemin de Beaulieu 17600 Sablonceaux,17307_0020,G,CHEMIN DE BEAULIEU,
304544851,00013,30454485100013,O,1974-01-01,NN,,,2008-11-07T00:20:11,false,4,LE PONT,7,,IMP,DU GRAND PRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,-0.889754,45.710172,0.84,housenumber,7 Impasse du Grand Pré 17600 Sablonceaux,17307_0270_00007,G,7 IMPASSE DU GRAND PRE,
304544851,00021,30454485100021,O,2005-07-01,NN,,,2019-07-03T07:35:48,false,4,,9,,IMP,DU GRAND PRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.79Z,NAFRev2,N,-0.889615,45.710375,0.84,housenumber,9 Impasse du Grand Pré 17600 Sablonceaux,17307_0270_00009,G,9 IMPASSE DU GRAND PRE,
305393324,00101,30539332400101,O,2013-01-01,03,2020,,2022-08-29T09:12:15,false,1,,1,,RUE,DE L'ABBAYE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.91Z,NAFRev2,N,-0.886663,45.719502,0.95,housenumber,1 Rue de l’Abbaye 17600 Sablonceaux,17307_0001_00001,G,1 RUE DE L ABBAYE,
308775329,00011,30877532900011,O,,NN,,,,true,1,,,,,,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1978-06-23,F,,,,,84.12,NAP,N,,,0,,,,,,
312369960,00033,31236996000033,O,2003-11-03,NN,,,2017-09-07T09:03:06,true,8,LES ROMARINS,76,,RTE,LE CLAIREAU,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,PIERRES ET CHAUX,43.99C,NAFRev2,N,-0.881479,45.706269,0.66,housenumber,76 Route du Claireau 17600 Sablonceaux,17307_0115_00076,G,76 ROUTE DU CLAIREAU,
314430612,00015,31443061200015,O,1978-01-01,NN,,,2008-11-07T00:29:44,true,3,,,,,SAINT ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-0.888438,45.7196,0.93,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
314899857,00010,31489985700010,O,1979-01-01,NN,,,2022-03-16T04:06:36,true,3,,,,,,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315640755,00015,31564075500015,O,1979-01-01,NN,,,2008-11-07T00:31:05,true,4,,81,,RUE,DU PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,N,-0.888936,45.708454,0.95,housenumber,81 Rue du Pont 17600 Sablonceaux,17307_0265_00081,G,81 RUE DU PONT,
315684449,00020,31568444900020,O,,NN,,,2006-11-25T09:37:05,true,1,,,,,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,55.40,NAP,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
315888735,00018,31588873500018,O,1979-01-01,NN,,,,true,1,,,,,ST ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,N,-0.888438,45.7196,0.72,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
316087808,00028,31608780800028,O,1990-04-01,NN,,,2006-11-25T09:37:52,false,4,,,,,CLOS DES LOUPS,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2002-05-16,F,GERANT ROYAN MUSIC VIDEO,,,,74.1J,NAF1993,N,-0.893655,45.692891,0.34,street,Rue des Brandes du Four 17600 Sablonceaux,17307_0075,G,RUE DES BRANDES DU FOUR,
316174127,00019,31617412700019,O,1979-01-01,NN,,,,true,3,,,,,CHEZ CHAILLOUX,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.890878,45.6902,0.95,street,Chez Chailloux 17600 Sablonceaux,17307_B071,G,CHEZ CHAILLOUX,
316918754,00011,31691875400011,O,1979-01-01,01,2020,,2022-08-29T09:15:23,true,5,,32,,RTE,DE L ABBAYE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.884893,45.715889,0.85,housenumber,32 Route de l’Abbaye 17600 Sablonceaux,17307_0005_00032,G,32 ROUTE DE L ABBAYE,
317149664,00011,31714966400011,O,,NN,,,,true,1,,,,,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
317196905,00010,31719690500010,O,,NN,,,,true,1,,,,,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
317697647,00046,31769764700046,O,2001-02-22,NN,,,2008-11-07T00:33:20,false,4,,6,,IMP,DE LA MARTINIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,45.4J,NAFRev1,N,-0.885895,45.709184,0.67,housenumber,6 Impasse de la Martinerie 17600 Sablonceaux,17307_0200_00006,G,6 IMPASSE DE LA MARTINERIE,
319139648,00012,31913964800012,O,1978-12-04,03,2020,,2022-08-29T09:16:14,true,3,,,,,DOMAINE DE LA CHAUVILLIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.887375,45.73411,0.68,street,Chemin de la Chauvilliere 17600 Sablonceaux,17307_0113,G,CHEMIN DE LA CHAUVILLIERE,
320568330,00015,32056833000015,O,,NN,,,,true,1,,,,,,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,,,0,,,,,,
320874951,00017,32087495100017,O,,,,,,true,1,,,,,LE PRE VOUILLAC,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
321778318,00014,32177831800014,O,,,,,,true,1,,,,,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.888734,45.709875,0.59,street,Rue du Pont 17600 Sablonceaux,17307_0265,G,RUE DU PONT,
323548925,00060,32354892500060,O,2005-05-19,NN,,,2009-06-27T04:28:06,false,2,,180,,RTE,DE SAUJON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.6E,NAFRev1,N,-0.926079,45.708461,0.85,housenumber,180 Route de Saujon 17600 Sablonceaux,17307_0325_00180,G,180 ROUTE DE SAUJON,
324624949,00016,32462494900016,O,,,,,,true,1,,,,,CHEZ MAULIN,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.869968,45.723445,0.93,street,Route de Chez Maulin 17600 Sablonceaux,17307_0205,G,ROUTE DE CHEZ MAULIN,
325540581,00015,32554058100015,O,1982-10-01,NN,,,2008-01-04T19:07:59,true,5,,,,LD,LE PRE VOUILLAC,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
325906956,00017,32590695600017,O,,NN,,,,true,1,,,,LD,LA QUINARDIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.876413,45.724191,0.93,street,Route de la Quinardière 17600 Sablonceaux,17307_0280,G,ROUTE DE LA QUINARDIERE,
326022738,00016,32602273800016,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,3,,,,,LES BRANDES DU FOUR,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.893655,45.692891,0.85,street,Rue des Brandes du Four 17600 Sablonceaux,17307_0075,G,RUE DES BRANDES DU FOUR,
326334877,00015,32633487700015,O,,NN,,,,true,1,,,,,LA CICARDE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,52.6D,NAF1993,N,-0.908755,45.729102,0.68,street,Route de la Sicarde 17600 Sablonceaux,17307_0330,G,ROUTE DE LA SICARDE,
326580586,00013,32658058600013,O,1983-02-11,NN,,,2008-01-04T19:18:27,true,3,,,,,ST ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888438,45.7196,0.72,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
326580594,00017,32658059400017,O,1983-02-11,NN,,,2008-01-04T19:18:27,true,3,,,,,SAINT ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888438,45.7196,0.93,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
326580602,00018,32658060200018,O,,NN,,,,true,1,,,,,SAINT ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,01.1A,NAF1993,N,-0.888438,45.7196,0.93,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
326821436,00010,32682143600010,O,,NN,,,,true,1,,,,,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
326983962,00019,32698396200019,O,,,,,,true,1,,,,,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.888734,45.709875,0.59,street,Rue du Pont 17600 Sablonceaux,17307_0265,G,RUE DU PONT,
327221768,00010,32722176800010,O,1983-05-09,NN,,,,true,4,,,,,LE MORTIER,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.1A,NAFRev1,N,-0.913765,45.696949,0.68,street,Route du Mortier 17600 Sablonceaux,17307_0220,G,ROUTE DU MORTIER,
327905428,00014,32790542800014,O,1983-08-12,NN,,,2009-07-31T08:49:20,true,4,,,,,LA PAILLERIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,68.20B,NAFRev2,N,-0.881007,45.731913,0.92,street,Chemin de la Paillerie 17600 Sablonceaux,17307_0235,G,CHEMIN DE LA PAILLERIE,
328068648,00067,32806864800067,O,2013-02-14,,,,2016-06-24T19:28:35,true,1,,10,,IMP,DE LA BERNAUDERIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,71.12B,NAFRev2,N,-0.904928,45.695255,0.87,housenumber,10 Impasse de la Bernauderie 17600 Sablonceaux,17307_0030_00010,G,10 IMPASSE DE LA BERNAUDERIE,
328342787,00012,32834278700012,O,1983-10-01,NN,,,2008-11-07T00:46:10,true,4,,1,,,LA CICARDE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,-0.908755,45.729102,0.68,street,Route de la Sicarde 17600 Sablonceaux,17307_0330,G,ROUTE DE LA SICARDE,
328651898,00012,32865189800012,O,,NN,,,,true,1,,,,,,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,55.10,NAP,N,,,0,,,,,,
329175905,00010,32917590500010,O,,,,,,true,1,,,,LD,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.40,NAP,N,-0.888734,45.709875,0.59,street,Rue du Pont 17600 Sablonceaux,17307_0265,G,RUE DU PONT,
329399505,00042,32939950500042,O,2015-05-08,,,,2016-09-12T08:25:41,true,2,CHATEAUGUILLAUME,41,,RTE,DE SAINT ROMAIN,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2016-06-10,F,FD STRATEGIE ET CONSEIL,,,,70.22Z,NAFRev2,N,-0.86861,45.721321,0.87,housenumber,41 Route de Saint-Romain 17600 Sablonceaux,17307_0295_00041,G,41 ROUTE DE SAINT ROMAIN,
329430979,00016,32943097900016,O,1984-03-01,,,,2014-07-08T00:34:14,true,5,,,,,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,-0.888734,45.709875,0.59,street,Rue du Pont 17600 Sablonceaux,17307_0265,G,RUE DU PONT,
329826507,00033,32982650700033,O,,NN,,,,true,1,,,,LD,ST ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-0.888438,45.7196,0.72,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
330369752,00036,33036975200036,O,2017-01-02,,,,2021-02-23T10:50:51,true,1,,24,,RTE,DE LA GUENARDIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,-0.876194,45.723907,0.7,housenumber,24 Route de la Quinardière 17600 Sablonceaux,17307_0280_00024,G,24 ROUTE DE LA QUINARDIERE,
330380130,00030,33038013000030,O,,NN,,,,true,1,,,,LD,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
330426198,00033,33042619800033,O,2011-01-15,,,,2021-02-23T10:50:53,true,1,,26,,RUE,DU TERRIER,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2011-01-15,A,ELEVAGES DU TERRIER,,,,01.43Z,NAFRev2,N,-0.89401,45.683542,0.95,housenumber,26 Rue du Terrier 17600 Sablonceaux,17307_0340_00026,G,26 RUE DU TERRIER,
330717240,00015,33071724000015,O,1973-03-01,NN,,,2008-01-04T20:02:36,true,3,,,,,LA PINIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.866261,45.728715,0.52,locality,Le Pinier Ouest 17600 Sablonceaux,17307_B151,G,LE PINIER OUEST,
330717240,00023,33071724000023,O,1987-12-31,NN,,,2008-01-04T20:02:36,false,3,,,,,LA PINIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.866261,45.728715,0.52,locality,Le Pinier Ouest 17600 Sablonceaux,17307_B151,G,LE PINIER OUEST,
331050195,00022,33105019500022,O,2009-10-01,,,,2021-02-23T10:51:17,true,1,,2,,IMP,DES LILAS TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,-0.894624,45.686248,0.63,housenumber,2 Impasse des Lilas 17600 Sablonceaux,17307_0180_00002,G,2 IMPASSE DES LILAS,
331995787,00016,33199578700016,O,1984-12-31,,,,2021-05-17T14:07:02,false,5,,,,,CHATEAU DU MORTIER,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,01.24Z,NAFRev2,N,-0.913765,45.696949,0.6,street,Route du Mortier 17600 Sablonceaux,17307_0220,G,ROUTE DU MORTIER,
331995787,00032,33199578700032,O,2021-04-28,,,,2022-11-18T03:59:14,true,1,,,,DOM,DE LA CHAUVILLIERE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,01.11Z,NAFRev2,N,-0.887375,45.73411,0.79,street,Chemin de la Chauvilliere 17600 Sablonceaux,17307_0113,G,CHEMIN DE LA CHAUVILLIERE,
332808088,00055,33280808800055,O,2008-06-01,,,3109BA,2017-06-30T11:00:24,false,2,TOULON,3,,IMP,DES VIOLETTES,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ATELIER DU XYLOGRAPHE,,,,31.09B,NAFRev2,N,-0.894511,45.685725,0.85,housenumber,3 Impasse des Violettes 17600 Sablonceaux,17307_0365_00003,G,3 IMPASSE DES VIOLETTES,
333847374,00027,33384737400027,O,2017-04-01,,,,2021-02-23T10:53:11,true,1,,10,,IMP,DES PRIMEVERES,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,-0.898789,45.68584,0.85,housenumber,10 Impasse des Primevères 17600 Sablonceaux,17307_0275_00010,G,10 IMPASSE DES PRIMEVERES,
333860641,00047,33386064100047,O,2015-10-10,,,,2020-03-11T08:38:18,true,2,,121,,RTE,DU MORTIER,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,71.12A,NAFRev2,N,-0.918559,45.698863,0.85,housenumber,121 Route du Mortier 17600 Sablonceaux,17307_0220_00121,G,121 ROUTE DU MORTIER,
333957942,00019,33395794200019,O,1900-01-01,NN,,,2013-12-18T13:34:28,false,3,,,,,ST ANDRE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,N,-0.888438,45.7196,0.72,street,Impasse Saint Andre 17600 Sablonceaux,17307_0010,G,IMPASSE SAINT ANDRE,
333957942,00027,33395794200027,O,2013-10-01,,,,2016-02-12T03:56:01,true,2,,12,,RUE,DU BOIS CHEVALET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.33Z,NAFRev2,N,-0.888226,45.722654,0.95,housenumber,12 Rue du Bois Chevalet 17600 Sablonceaux,17307_0055_00012,G,12 RUE DU BOIS CHEVALET,
334440708,00041,33444070800041,O,2014-12-17,,,,2021-02-23T10:53:37,true,1,,129,,RTE,DE SAUJON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,-0.89919,45.694047,0.85,housenumber,129 Route de Saujon 17600 Sablonceaux,17307_0325_00129,G,129 ROUTE DE SAUJON,
334860228,00017,33486022800017,O,,NN,,,,true,1,,,,LD,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
334910940,00017,33491094000017,O,1986-02-01,03,2020,2562BZ,2022-08-29T09:24:06,true,5,,93,,RUE,DE LA MAIRIE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62B,NAFRev2,O,-0.888485,45.717323,0.95,housenumber,93 Rue de la Mairie 17600 Sablonceaux,17307_0190_00093,G,93 RUE DE LA MAIRIE,
337766323,00014,33776632300014,O,1900-01-01,NN,,,2011-04-28T00:30:14,false,3,,,,,BEAULIEU,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,N,-0.910931,45.694409,0.92,street,Chemin de Beaulieu 17600 Sablonceaux,17307_0020,G,CHEMIN DE BEAULIEU,
338457690,00026,33845769000026,O,2015-04-07,,,,2021-02-23T10:54:59,true,1,,20,,RUE,DU BOIS CHEVALET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,70.22Z,NAFRev2,N,-0.887735,45.72541,0.95,housenumber,20 Rue du Bois Chevalet 17600 Sablonceaux,17307_0055_00020,G,20 RUE DU BOIS CHEVALET,
338550247,00013,33855024700013,O,1986-08-20,NN,,,2006-10-27T02:51:40,false,3,,,,,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-0.888734,45.709875,0.59,street,Rue du Pont 17600 Sablonceaux,17307_0265,G,RUE DU PONT,
338583438,00019,33858343800019,O,1986-08-12,NN,,4322AZ,2018-01-15T10:26:50,true,5,,26,,LD,LE PONT,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,BESSON PATRICK,43.22A,NAFRev2,N,-0.889012,45.710757,0.61,housenumber,26 Rue du Pont 17600 Sablonceaux,17307_0265_00026,G,26 RUE DU PONT,
338696321,00029,33869632100029,O,2013-05-01,,,9609ZP,2021-02-23T10:55:09,true,1,LES ROMARINS,76,,RTE,DU CLAIREAU,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,-0.881479,45.706269,0.85,housenumber,76 Route du Claireau 17600 Sablonceaux,17307_0115_00076,G,76 ROUTE DU CLAIREAU,
340138866,00017,34013886600017,O,,NN,,,,true,1,,,,LD,LA SICARDE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-0.908755,45.729102,0.93,street,Route de la Sicarde 17600 Sablonceaux,17307_0330,G,ROUTE DE LA SICARDE,
341184059,00010,34118405900010,O,,NN,,,,true,1,,,,LD,LE BRANDET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,37.04,NAP,N,-0.893007,45.696369,0.77,street,Rue de Brandet 17600 Sablonceaux,17307_0080,G,RUE DE BRANDET,
341252948,00011,34125294800011,O,1987-06-01,NN,,,2022-09-29T03:55:40,true,3,,,,LD,BERTHEGILLE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.906747,45.710521,0.93,street,Route de Berthegille 17600 Sablonceaux,17307_0045,G,ROUTE DE BERTHEGILLE,
341434090,00013,34143409000013,O,1987-06-10,NN,,,2008-01-04T21:52:25,true,3,,,,LD,LE BRANDET,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.893007,45.696369,0.77,street,Rue de Brandet 17600 Sablonceaux,17307_0080,G,RUE DE BRANDET,
341674521,00024,34167452100024,O,2009-09-01,,,,2012-11-09T00:35:35,false,2,,1,,RUE,DES BRANDES BRULEES,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,-0.888928,45.693,0.95,housenumber,1 Rue des Brandes Brûlées 17600 Sablonceaux,17307_0070_00001,G,1 RUE DES BRANDES BRULEES,
342615937,00022,34261593700022,O,2004-04-15,NN,,4399CZ,2021-10-27T08:35:19,true,5,LOT. LE BOIS CHEVALET,2,,RUE,DES NOISETIERS,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,-0.886543,45.721354,0.95,housenumber,2 Rue des Noisetiers 17600 Sablonceaux,17307_0232_00002,G,2 RUE DES NOISETIERS,
343636528,00014,34363652800014,O,1900-01-01,NN,,,2019-04-30T09:27:23,false,4,,,,LD,ABBAYE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.12,NAP,N,-0.886531,45.719457,0.92,street,Rue de l’Abbaye 17600 Sablonceaux,17307_0001,G,RUE DE L ABBAYE,
343845319,00015,34384531900015,O,1988-01-01,NN,,,2019-06-24T13:32:16,false,4,,,,,LA GARENNE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.50Z,NAFRev2,N,-0.878441,45.723885,0.92,street,Route de la Garenne 17600 Sablonceaux,17307_0150,G,ROUTE DE LA GARENNE,
343845319,00023,34384531900023,O,2018-05-01,,,,2021-02-23T10:58:59,true,1,,,,,LA GARENNE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,-0.878441,45.723885,0.92,street,Route de la Garenne 17600 Sablonceaux,17307_0150,G,ROUTE DE LA GARENNE,
343860243,00033,34386024300033,O,2003-01-20,NN,,,2008-01-04T22:21:06,false,3,LD LES FROGERS,168,,RTE,DE ROYAN,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.898248,45.683603,0.85,housenumber,168 Route de Royan 17600 Sablonceaux,17307_0315_00168,G,168 ROUTE DE ROYAN,
343902169,00014,34390216900014,O,,NN,,,,true,1,,,,LD,TOULON,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.894084,45.685767,0.93,street,Rue de Toulon 17600 Sablonceaux,17307_0345,G,RUE DE TOULON,
347830911,00082,34783091100082,O,2019-01-01,11,2020,,2022-08-29T09:30:07,false,1,,,,,ZAE DE GATE BIEN,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.39A,NAFRev2,O,-0.905493,45.688857,0.72,street,Chemin de Gate Bien 17600 Sablonceaux,17307_jr0hcy,G,CHEMIN DE GATE BIEN,
348732546,00018,34873254600018,O,1988-10-01,01,2020,,2022-08-29T09:30:45,true,4,,,,LD,BERTHEGILLE,17600,SABLONCEAUX,,,17307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.906747,45.710521,0.93,street,Route de Berthegille 17600 Sablonceaux,17307_0045,G,ROUTE DE BERTHEGILLE,