id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955385,2019-03-29,000001,Vente,61600,90,,IMP LABORDE,0088,64300,64131,Biron,64,,,641310000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2464,-0.756022,43.469685
2019-955787,2019-05-02,000001,Vente,166000,9,,CHE LARROUYAT,0120,64300,64131,Biron,64,,,641310000B0448,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,756,-0.74735,43.466016
2019-955787,2019-05-02,000001,Vente,166000,9,,CHE LARROUYAT,0120,64300,64131,Biron,64,,,641310000B0448,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1250,-0.74735,43.466016
2019-956012,2019-05-10,000001,Vente,165000,2,,LOT DE LA PLAINE,A025,64300,64131,Biron,64,,,641310000B0551,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1054,-0.744388,43.46476
2019-956179,2019-05-27,000001,Vente,11000,,,BRASSALAY,B012,64300,64131,Biron,64,,,641310000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,21915,-0.742029,43.459809
2019-956431,2019-06-06,000001,Vente,41500,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1148,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.740171,43.463021
2019-958485,2019-09-19,000001,Vente,60960,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-0.734742,43.460455
2019-958947,2019-10-04,000001,Vente,25000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.756793,43.469873
2019-959302,2019-10-18,000001,Vente,156000,14,,LOT DE LA PLAINE,A025,64300,64131,Biron,64,,,641310000B0562,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,804,-0.744628,43.465614
2019-959302,2019-10-18,000001,Vente,156000,14,,LOT DE LA PLAINE,A025,64300,64131,Biron,64,,,641310000B0562,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,280,-0.744628,43.465614
2019-959302,2019-10-18,000001,Vente,156000,,,PLAINE DES BOIS,B071,64300,64131,Biron,64,,,641310000B0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.744407,43.465771
2019-960104,2019-12-06,000001,Vente,170000,4,,RUE DES PLUVIERS,0175,64300,64131,Biron,64,,,641310000B1030,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,500,-0.733381,43.460516
2019-960104,2019-12-06,000001,Vente,170000,4,,RUE DES PLUVIERS,0175,64300,64131,Biron,64,,,641310000B1030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.733381,43.460516
2019-960306,2019-12-12,000001,Vente,45000,,,PLAINE DE BIRON,B068,64300,64131,Biron,64,,,641310000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,1319,-0.735533,43.461178
