id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-647765,2023-03-02,000001,Vente,175000,7,,RUE DE LA FONTAINE,0016,49123,49321,Saint-Sigismond,49,,,49321000AA0126,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,159,-0.943439,47.454173
2023-647765,2023-03-02,000001,Vente,175000,7,,RUE DE LA FONTAINE,0016,49123,49321,Saint-Sigismond,49,,,49321000AA0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-0.943439,47.454173
2023-647765,2023-03-02,000001,Vente,175000,7,,RUE DE LA FONTAINE,0016,49123,49321,Saint-Sigismond,49,,,49321000AA0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,-0.943454,47.454042
2023-655133,2023-08-22,000001,Vente,87000,8,,RUE DE L'AUXENCE,0003,49123,49321,Saint-Sigismond,49,,,49321000AA0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,318,-0.94186,47.45473
2023-655133,2023-08-22,000001,Vente,87000,8,,RUE DE L'AUXENCE,0003,49123,49321,Saint-Sigismond,49,,,49321000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.94186,47.45473
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,2131,-0.941187,47.436543
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.941187,47.436543
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.941187,47.436543
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,-0.941187,47.436543
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2131,-0.941187,47.436543
2023-656375,2023-08-29,000001,Vente,385000,8,,CHE DE LA HAYE CLAIRE,0025,49123,49321,Saint-Sigismond,49,,,49321000ZA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2131,-0.941187,47.436543
2023-657389,2023-10-10,000001,Vente,114500,1,,RUE DU LAVOIR,0036,49123,49321,Saint-Sigismond,49,,,49321000AA0213,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,269,-0.941833,47.453995
2023-658119,2023-10-27,000001,Vente,104307,2,,RUE DE L'AUXENCE,0003,49123,49321,Saint-Sigismond,49,,,49321000AA0212,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,290,-0.941953,47.454089
2023-659892,2023-11-08,000001,Vente,27000,1,,RUE DU VIGNOBLE,0063,49123,49321,Saint-Sigismond,49,,,49321000AA0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-0.941899,47.45371
2023-659892,2023-11-08,000001,Vente,27000,,,LE BOURG,B036,49123,49321,Saint-Sigismond,49,,,49321000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.941793,47.453588
