id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220590,2019-01-11,000001,Vente,229550,9,,RES TERRASSES DU MONT ROYAL,A018,81120,81222,Réalmont,81,,,812220000C1384,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,911,2.20442,43.781307
2019-1220595,2019-01-02,000001,Vente,99000,2,,RUE JACQUES DURAND,0045,81120,81222,Réalmont,81,,,812220000E0990,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,93,2.19252,43.773435
2019-1220595,2019-01-02,000001,Vente,99000,2,,RTE DE ROQUECOURBE,0101,81120,81222,Réalmont,81,,,812220000E1143,,,,,,,,,,,,,0,,,,,P,prés,,,394,2.192336,43.773441
2019-1220595,2019-01-02,000001,Vente,99000,2,,RTE DE ROQUECOURBE,0101,81120,81222,Réalmont,81,,,812220000E1144,,,,,,,,,,,,,0,,,,,P,prés,,,32,2.192407,43.773403
2019-1220676,2019-01-18,000002,Vente,88,,,PUECH DE CAYLOU,B085,81120,81222,Réalmont,81,,,812220000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.179721,43.780904
2019-1220782,2019-01-29,000001,Vente,38000,37,,RUE CABROULY,0028,81120,81222,Réalmont,81,,,812220000E0325,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,23,2.189293,43.777077
2019-1220836,2019-01-25,000001,Vente,125000,13,,RUE DE LA TEULIERE,0104,81120,81222,Réalmont,81,,,812220000D0157,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,644,2.187833,43.771997
2019-1220839,2019-01-26,000001,Vente,80000,10,,RUE DE LA BERTUYE,0024,81120,81222,Réalmont,81,,,812220000E0505,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,89,2.189942,43.776029
2019-1221041,2019-02-14,000001,Vente,40000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,806,2.19129,43.784457
2019-1221043,2019-02-13,000001,Vente,42000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1507,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.190657,43.783142
2019-1221047,2019-02-14,000001,Vente,45000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1499,,,,,,,,,,,,,0,,,,,T,terres,,,726,2.191841,43.784089
2019-1221111,2019-02-22,000001,Vente,97000,15,,RUE DE LA BOURIOTTE,0027,81120,81222,Réalmont,81,,,812220000E0885,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,200,2.187563,43.773413
2019-1221177,2019-02-22,000001,Vente,19000,4,,RTE DE VILLEFRANCHE,0110,81120,81222,Réalmont,81,,,812220000E0585,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,32,2.191435,43.776769
2019-1221297,2019-03-21,000002,Vente,15000,,,PLAINE DE SENAUX,B081,81120,81222,Réalmont,81,,,812220000C1556,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,2.19507,43.777809
2019-1221461,2019-03-26,000001,Vente,52000,8,,RUE JEAN JAURES,0078,81120,81222,Réalmont,81,,,812220000E0494,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,60,2.189674,43.776099
2019-1221532,2019-04-12,000002,Vente,1,,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E1659,,,,,,,,,,,,,0,,,,,S,sols,,,263,,
2019-1221571,2019-04-12,000001,Vente,105000,18,,CHE DES CRETES,0143,81120,81222,Réalmont,81,,,812220000C0079,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,9,2.207274,43.78397
2019-1221571,2019-04-12,000001,Vente,105000,18,,CHE DES CRETES,0143,81120,81222,Réalmont,81,,,812220000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2261,2.207184,43.784023
2019-1221571,2019-04-12,000001,Vente,105000,18,,CHE DES CRETES,0143,81120,81222,Réalmont,81,,,812220000C0080,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.207184,43.784023
2019-1221571,2019-04-12,000001,Vente,105000,,,CROUZET,B046,81120,81222,Réalmont,81,,,812220000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.207546,43.783408
2019-1221608,2019-04-18,000001,Vente,49000,10,,RUE DES ANCIENS COMBATTANTS,0012,81120,81222,Réalmont,81,,,812220000E0814,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,30,2.188765,43.775186
2019-1221634,2019-04-02,000001,Vente,146320,19,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E1589,,1,,,,,,,,,,,0,,,,,,,,,,2.187067,43.774387
2019-1221634,2019-04-02,000001,Vente,146320,19,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E1590,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,135,2.187173,43.774337
2019-1221721,2019-04-25,000001,Vente,186500,5,,CHE DE MAILLORGUES,0146,81120,81222,Réalmont,81,,,812220000C1100,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,888,2.207483,43.780753
2019-1221721,2019-04-25,000001,Vente,186500,5,,CHE DE MAILLORGUES,0146,81120,81222,Réalmont,81,,,812220000C1100,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,910,2.207483,43.780753
2019-1221722,2019-04-25,000001,Vente,143000,1,,BD GAMBETTA,0063,81120,81222,Réalmont,81,,,812220000E0160,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,178,2.188203,43.776482
2019-1221722,2019-04-25,000001,Vente,143000,1,,BD GAMBETTA,0063,81120,81222,Réalmont,81,,,812220000E0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.188203,43.776482
2019-1221722,2019-04-25,000001,Vente,143000,1,,BD GAMBETTA,0063,81120,81222,Réalmont,81,,,812220000E0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,178,2.188203,43.776482
2019-1221810,2019-05-03,000001,Vente,30000,,,COTE DE LOMBERS,B042,81120,81222,Réalmont,81,,,812220000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.184948,43.78003
2019-1221810,2019-05-03,000001,Vente,30000,,,COTE DE LOMBERS,B042,81120,81222,Réalmont,81,,,812220000B0829,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,2.184919,43.780068
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,15287,2.193159,43.789309
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.19339,43.789517
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,1923,2.194488,43.789056
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,13890,2.194963,43.789433
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.195624,43.789144
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,3299,2.19442,43.790666
2019-1221812,2019-05-02,000002,Vente,77840,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,3903,2.193736,43.79047
2019-1221812,2019-05-02,000002,Vente,77840,,,ROC DE LA PAYROLE,B099,81120,81222,Réalmont,81,,,812220000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.193077,43.790429
2019-1221812,2019-05-02,000002,Vente,77840,,,ROC DE LA PAYROLE,B099,81120,81222,Réalmont,81,,,812220000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.192597,43.789843
2019-1221812,2019-05-02,000002,Vente,77840,,,ROC DE LA PAYROLE,B099,81120,81222,Réalmont,81,,,812220000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,3202,2.192159,43.789462
2019-1221812,2019-05-02,000002,Vente,77840,,,ROC DE LA PAYROLE,B099,81120,81222,Réalmont,81,,,812220000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.192102,43.789385
2019-1221812,2019-05-02,000002,Vente,77840,,,GUINET,B060,81120,81222,Réalmont,81,,,812220000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1280,2.193107,43.791607
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.193171,43.792704
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.193561,43.792956
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.194327,43.793215
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.194828,43.793468
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,467,2.194798,43.792974
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,1017,2.194949,43.792925
2019-1221812,2019-05-02,000002,Vente,77840,,,GUINET,B060,81120,81222,Réalmont,81,,,812220000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,4322,2.192029,43.791274
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,2911,2.194883,43.793435
2019-1221812,2019-05-02,000002,Vente,77840,,,LA FAJOLE,B049,81120,81222,Réalmont,81,,,812220000B1492,,,,,,,,,,,,,0,,,,,T,terres,,,14759,2.19444,43.792743
2019-1221955,2019-05-10,000001,Vente,50000,29,,RUE ANNE BOURELLE,0015,81120,81222,Réalmont,81,,,812220000E0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,,
2019-1221955,2019-05-10,000001,Vente,50000,,,RUE ANNE BOURELLE,0015,81120,81222,Réalmont,81,,,812220000E0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,,
2019-1221955,2019-05-10,000001,Vente,50000,,,RUE ANNE BOURELLE,0015,81120,81222,Réalmont,81,,,812220000E0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,2.192853,43.775636
2019-1221979,2019-05-07,000001,Vente,87300,49,,RUE JEAN JAURES,0078,81120,81222,Réalmont,81,,,812220000E0469,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,72,2.190578,43.776945
2019-1221979,2019-05-07,000001,Vente,87300,49,,RUE JEAN JAURES,0078,81120,81222,Réalmont,81,,,812220000E0469,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,72,2.190578,43.776945
2019-1222071,2019-05-24,000001,Vente,77400,64,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E0012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,513,2.182648,43.772255
2019-1222077,2019-05-29,000001,Vente,55000,5,,RUE DE LA TORQUE,0106,81120,81222,Réalmont,81,,,812220000E0627,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,49,2.190873,43.775337
2019-1222097,2019-05-24,000001,Vente,108000,,,BOSC DE RAMIERES,B018,81120,81222,Réalmont,81,,,812220000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.170484,43.771277
2019-1222097,2019-05-24,000001,Vente,108000,28,,RTE DE GRAULHET,0067,81120,81222,Réalmont,81,,,812220000A1241,,,,,,,,,,,,,0,1,Maison,97,6,T,terres,,,1020,2.170381,43.770866
2019-1222097,2019-05-24,000001,Vente,108000,28,,RTE DE GRAULHET,0067,81120,81222,Réalmont,81,,,812220000A1241,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,783,2.170381,43.770866
2019-1222149,2019-06-04,000001,Vente,55000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,2.190924,43.784472
2019-1222210,2019-05-17,000001,Vente,34500,16,,PL DE LA REPUBLIQUE,0100,81120,81222,Réalmont,81,,,812220000E0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,82,2.188236,43.776099
2019-1222210,2019-05-17,000001,Vente,34500,16,,PL DE LA REPUBLIQUE,0100,81120,81222,Réalmont,81,,,812220000E0141,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,82,2.188236,43.776099
2019-1222210,2019-05-17,000001,Vente,34500,16,,PL DE LA REPUBLIQUE,0100,81120,81222,Réalmont,81,,,812220000E0141,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,82,2.188236,43.776099
2019-1222304,2019-06-14,000001,Vente,98500,5,,BD CARNOT,0031,81120,81222,Réalmont,81,,,812220000E0597,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,112,2.190983,43.776113
2019-1222307,2019-06-14,000001,Vente,80000,15,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E0850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,79,2.187307,43.7746
2019-1222307,2019-06-14,000001,Vente,80000,15,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E0850,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,2.187307,43.7746
2019-1222576,2019-07-04,000001,Vente,55000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,2.190847,43.782798
2019-1222617,2019-07-04,000001,Vente,113000,4,,CHE DE PUECH PAL,0165,81120,81222,Réalmont,81,,,812220000B0614,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,2.186361,43.786239
2019-1222617,2019-07-04,000001,Vente,113000,4,,CHE DE PUECH PAL,0165,81120,81222,Réalmont,81,,,812220000B0614,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2170,2.186361,43.786239
2019-1222650,2019-07-06,000001,Vente,50000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,2.191166,43.782977
2019-1222668,2019-07-12,000001,Vente,50000,,,CANTEMERLE,B024,81120,81222,Réalmont,81,,,812220000A1702,,,,,,,,,,,,,0,,,,,P,prés,,,684,2.180752,43.772847
2019-1222731,2019-07-17,000001,Vente,45000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,2.191948,43.784241
2019-1222761,2019-07-20,000001,Vente,45000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,2.191725,43.783871
2019-1222798,2019-07-25,000001,Vente,146900,4,,IMP DES ALOUETTES,0141,81120,81222,Réalmont,81,,,812220000B1347,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,363,2.204175,43.783298
2019-1223148,2019-08-27,000001,Vente,44000,10,,RUE JEAN DE CORAS,0076,81120,81222,Réalmont,81,,,812220000E1592,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,2.19091,43.776356
2019-1223201,2019-08-14,000001,Vente,40000,,,TRAVERS DEL ROUYRE,B115,81120,81222,Réalmont,81,,,812220000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.170442,43.790511
2019-1223201,2019-08-14,000001,Vente,40000,,,TRAVERS DEL ROUYRE,B115,81120,81222,Réalmont,81,,,812220000A1468,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7508,2.170442,43.790511
2019-1223245,2019-09-06,000001,Vente,228550,13,,RES TERRASSES DU MONT ROYAL,A018,81120,81222,Réalmont,81,,,812220000C1382,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1042,2.205054,43.781452
2019-1223382,2019-09-27,000001,Vente,123000,3,,RUE VILLENOUVELLE,0112,81120,81222,Réalmont,81,,,812220000E0640,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,65,2.192469,43.774912
2019-1223430,2019-09-12,000001,Vente,132000,15,,RUE DE LA TEULIERE,0104,81120,81222,Réalmont,81,,,812220000D0158,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,914,2.187798,43.771861
2019-1223667,2019-10-08,000001,Vente,39000,3,,BD DUPUY,0044,81120,81222,Réalmont,81,,,812220000E1582,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,90,2.190507,43.777009
2019-1223667,2019-10-08,000001,Vente,39000,3,,BD DUPUY,0044,81120,81222,Réalmont,81,,,812220000E1583,,1,,,,,,,,,,,0,,,,,,,,,,2.190455,43.777042
2019-1223741,2019-10-18,000001,Vente,60000,3,,RTE DE VILLEFRANCHE,0110,81120,81222,Réalmont,81,,,812220000E0528,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,70,2.191292,43.776897
2019-1223745,2019-10-19,000001,Vente,65000,,,CLOS DU CAYLOU,0159,81120,81222,Réalmont,81,,,812220000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.176538,43.784286
2019-1223821,2019-10-25,000001,Vente,205000,1,,RUE NEUVE,0093,81120,81222,Réalmont,81,,,812220000E0473,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,60,2.190692,43.77668
2019-1223821,2019-10-25,000001,Vente,205000,1,,RUE NEUVE,0093,81120,81222,Réalmont,81,,,812220000E0473,,,,,,,,,,,,,0,2,Appartement,34,3,S,sols,,,60,2.190692,43.77668
2019-1223821,2019-10-25,000001,Vente,205000,1,,RUE NEUVE,0093,81120,81222,Réalmont,81,,,812220000E0473,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,60,2.190692,43.77668
2019-1223821,2019-10-25,000001,Vente,205000,1,,RUE NEUVE,0093,81120,81222,Réalmont,81,,,812220000E0473,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,60,2.190692,43.77668
2019-1223821,2019-10-25,000001,Vente,205000,46,,RUE JEAN JAURES,0078,81120,81222,Réalmont,81,,,812220000E1548,,2,,,,,,,,,,,0,,,,,,,,,,2.190625,43.776736
2019-1223831,2019-10-19,000001,Vente,25000,6001,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1201,2.194131,43.788842
2019-1223831,2019-10-19,000001,Vente,25000,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.194311,43.788891
2019-1223831,2019-10-19,000001,Vente,25000,,,LES TENDES HAUTES,B111,81120,81222,Réalmont,81,,,812220000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.194311,43.788891
2019-1223970,2019-11-05,000001,Vente,270000,36,,RUE RENE LENCOU,0156,81120,81222,Réalmont,81,,,812220000C1419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.201649,43.776098
2019-1223970,2019-11-05,000001,Vente,270000,36,,RUE RENE LENCOU,0156,81120,81222,Réalmont,81,,,812220000C1419,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,651,2.201649,43.776098
2019-1223970,2019-11-05,000001,Vente,270000,36,,RUE RENE LENCOU,0156,81120,81222,Réalmont,81,,,812220000C1419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.201649,43.776098
2019-1223970,2019-11-05,000001,Vente,270000,36,,RUE RENE LENCOU,0156,81120,81222,Réalmont,81,,,812220000C1419,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,651,2.201649,43.776098
2019-1224155,2019-11-20,000001,Vente,63000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1340,,,,,,,,,,,,,0,,,,,T,terres,,,4527,2.189193,43.782705
2019-1224190,2019-11-14,000001,Vente,374600,36,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E0044,,,,,,,,,,,,,0,1,Maison,392,9,S,sols,,,206,2.184772,43.773578
2019-1224190,2019-11-14,000001,Vente,374600,36,,AV GEN DE GAULLE,0066,81120,81222,Réalmont,81,,,812220000E1435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2546,2.18475,43.773561
2019-1224262,2019-11-27,000001,Vente,50000,12,,BD CARNOT,0031,81120,81222,Réalmont,81,,,812220000E1504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,49,2.191166,43.777038
2019-1224291,2019-11-19,000001,Vente,170000,,,LA PRADE,B084,81120,81222,Réalmont,81,,,812220000C1119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1086,2.197559,43.769907
2019-1224291,2019-11-19,000001,Vente,170000,5873,A,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C1121,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,150,2.197765,43.769813
2019-1224291,2019-11-19,000001,Vente,170000,,,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C1123,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.197668,43.769771
2019-1224304,2019-11-27,000001,Vente,45000,,,CHE DES TENDES,0121,81120,81222,Réalmont,81,,,812220000B1503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,2.191068,43.783426
2019-1224308,2019-11-28,000001,Vente,124985,33,,RUE CABROULY,0028,81120,81222,Réalmont,81,,,812220000E0323,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,101,2.189177,43.77703
2019-1224388,2019-11-27,000001,Vente,192731.8,,,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,2304,2.196787,43.768464
2019-1224388,2019-11-27,000001,Vente,192731.8,,,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,2304,2.196787,43.768464
2019-1224388,2019-11-27,000001,Vente,192731.8,,,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,13978,2.196619,43.767529
2019-1224388,2019-11-27,000001,Vente,192731.8,,,LE JONCAS,B063,81120,81222,Réalmont,81,,,812220000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,13978,2.196619,43.767529
2019-1224442,2019-12-10,000001,Vente,120000,2,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0134,,2,,,,,,,,,,,0,,,,,,,,,,2.1881,43.775945
2019-1224442,2019-12-10,000001,Vente,120000,4,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.188108,43.77599
2019-1224442,2019-12-10,000001,Vente,120000,4,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.188108,43.77599
2019-1224442,2019-12-10,000001,Vente,120000,4,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0135,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,68,2.188108,43.77599
2019-1224442,2019-12-10,000001,Vente,120000,4,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0135,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,68,2.188108,43.77599
2019-1224442,2019-12-10,000001,Vente,120000,4,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0135,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,68,2.188108,43.77599
2019-1224442,2019-12-10,000001,Vente,120000,6,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,93,2.188022,43.776029
2019-1224442,2019-12-10,000001,Vente,120000,6,,RUE DE LA HALLE,0072,81120,81222,Réalmont,81,,,812220000E0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,93,2.188022,43.776029
2019-1224518,2019-12-18,000001,Vente,55000,17,,RTE DE VILLEFRANCHE,0110,81120,81222,Réalmont,81,,,812220000E0546,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,45,2.191978,43.777163
2019-1224733,2019-12-20,000001,Vente,275000,22,,CHE DE MALPEL,0091,81120,81222,Réalmont,81,,,812220000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.180471,43.776579
2019-1224733,2019-12-20,000001,Vente,275000,22,,CHE DE MALPEL,0091,81120,81222,Réalmont,81,,,812220000A1030,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,909,2.180666,43.776605
2019-1224733,2019-12-20,000001,Vente,275000,22,,CHE DE MALPEL,0091,81120,81222,Réalmont,81,,,812220000A1030,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,910,2.180666,43.776605
2019-1224752,2019-12-28,000001,Vente,52000,18,,AV JULES PELISSIER,0082,81120,81222,Réalmont,81,,,812220000B0813,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,276,2.187304,43.779631
2019-1224752,2019-12-28,000001,Vente,52000,,,AV JULES PELISSIER,0082,81120,81222,Réalmont,81,,,812220000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.187073,43.779561
