siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900389,00014,21890038900014,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268900669,00014,26890066900014,O,1983-03-01,NN,,,2017-08-06T14:20:23,true,4,,,,,MAIRIE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.89257,47.899641,0.9,street,Place de la Mairie 89360 Bernouil,89038_0085,G,PLACE DE LA MAIRIE,
298900382,00011,29890038200011,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,70.1C,NAF1993,N,3.89257,47.899641,0.9,street,Place de la Mairie 89360 Bernouil,89038_0085,G,PLACE DE LA MAIRIE,
326167327,00021,32616732700021,O,,NN,,,,true,1,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
328907365,00014,32890736500014,O,1983-11-28,NN,,,2018-12-19T04:41:42,true,4,,,,LD,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
330574401,00015,33057440100015,O,1984-06-19,01,2018,,2020-08-25T10:34:29,true,3,,5,,RUE,SAINT JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.891682,47.898626,0.94,housenumber,5 Rue Saint Jacques 89360 Bernouil,89038_0170_00005,G,5 RUE SAINT JACQUES,
331658757,00017,33165875700017,O,1985-01-01,NN,,,2008-01-04T20:15:56,true,5,,,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894927,47.900384,0.94,street,Grande Rue 89360 Bernouil,89038_0060,G,GRANDE RUE,
332614817,00010,33261481700010,O,1985-01-29,NN,,,2007-01-18T09:20:30,true,4,,,,LD,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
338460371,00010,33846037100010,O,1986-06-11,02,2018,,2020-08-25T10:38:00,true,4,,,,LD,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
338500879,00014,33850087900014,O,1986-06-02,NN,,,2008-01-04T21:21:10,true,3,,,,LD,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
341429801,00010,34142980100010,O,1987-05-01,NN,,,2020-12-01T03:42:20,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341865285,00033,34186528500033,O,1998-06-15,NN,,,2010-08-03T11:40:54,false,4,,,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,3.894927,47.900384,0.94,street,Grande Rue 89360 Bernouil,89038_0060,G,GRANDE RUE,
342319613,00010,34231961300010,O,1987-09-01,01,2018,,2020-08-25T10:40:32,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353295330,00016,35329533000016,O,,NN,,,,true,1,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378321335,00010,37832133500010,O,1990-06-01,,,,,true,1,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380756627,00010,38075662700010,O,1990-12-07,NN,,,2019-06-05T14:19:57,true,4,CHEZ MR ETCHENAGUCIA,,,LD,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
380936930,00011,38093693000011,O,1990-11-01,NN,,,2009-04-27T10:25:31,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383939071,00015,38393907100015,O,1991-01-01,NN,,,2012-02-17T04:35:49,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397499518,00017,39749951800017,O,1994-01-01,NN,,,2012-02-09T03:56:19,true,1,,,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,3.894927,47.900384,0.94,street,Grande Rue 89360 Bernouil,89038_0060,G,GRANDE RUE,
403711385,00019,40371138500019,O,1996-01-01,NN,,,2021-02-23T11:28:02,true,3,,22,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.895903,47.900961,0.94,housenumber,22 Grande Rue 89360 Bernouil,89038_0060_00022,G,22 GRANDE RUE,
408141521,00018,40814152100018,O,,NN,,,,true,1,,,,,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
410179782,00017,41017978200017,O,1986-12-31,NN,,,2008-01-04T21:38:46,true,3,,,,,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
410179790,00010,41017979000010,O,1980-12-31,NN,,,2013-08-26T02:32:34,true,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415272269,00010,41527226900010,O,1997-11-01,NN,,,2008-01-04T23:01:51,true,3,,,,,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
418447157,00011,41844715700011,O,1998-04-01,NN,,,2011-02-06T04:37:18,true,4,,,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.894927,47.900384,0.94,street,Grande Rue 89360 Bernouil,89038_0060,G,GRANDE RUE,
420007262,00025,42000726200025,O,2010-08-20,,,,2021-02-23T11:41:00,true,1,,11,,RUE,SAINT JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,43.12A,NAFRev2,N,3.891245,47.897911,0.94,housenumber,11 Rue Saint Jacques 89360 Bernouil,89038_0170_00011,G,11 RUE SAINT JACQUES,
421995200,00019,42199520000019,O,1999-02-01,NN,,,2018-01-15T08:30:55,false,3,,,,,LES MILLAIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89317,47.900324,0.54,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
421995200,00027,42199520000027,O,2018-01-01,,,,2021-09-04T12:32:50,true,1,LES MILLOIS,6,,RUE,DE LA VALLEE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.889877,47.928418,0.93,housenumber,6 Rue de la Vallée 89360 Bernouil,89038_0185_00006,G,6 RUE DE LA VALLEE,
422799791,00013,42279979100013,O,1999-04-20,NN,,,2008-01-05T00:28:14,true,3,,,,,LES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.89317,47.900324,0.76,street,Route des Millois 89360 Bernouil,89038_0090,G,ROUTE DES MILLOIS,
431707694,00011,43170769400011,O,1971-11-01,NN,,,2012-02-17T09:19:39,true,4,,,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.894927,47.900384,0.94,street,Grande Rue 89360 Bernouil,89038_0060,G,GRANDE RUE,
435145289,00011,43514528900011,O,2001-03-01,NN,,4312BA,2017-04-21T04:58:07,true,3,,8,,RTE,DE VEZANNES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.895015,47.898535,0.83,housenumber,8 Route de Vézannes 89360 Bernouil,89038_0190_00008,G,8 ROUTE DE VEZANNES,
439340407,00014,43934040700014,O,2001-10-01,NN,,,2008-11-08T02:07:52,false,4,,,,,,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
440671246,00039,44067124600039,O,2007-12-01,,,,2012-09-12T04:25:02,true,3,MILLOIS,3,,RUE,DE LA VALLEE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,3.89071,47.928729,0.93,housenumber,3 Rue de la Vallée 89360 Bernouil,89038_0185_00003,G,3 RUE DE LA VALLEE,
481675098,00026,48167509800026,O,2017-12-20,,,,2021-02-23T13:45:27,true,1,,15,,RUE,SAINT JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,3.890525,47.897531,0.94,housenumber,15 Rue Saint Jacques 89360 Bernouil,89038_0170_00015,G,15 RUE SAINT JACQUES,
489757898,00015,48975789800015,O,2006-04-14,NN,,,2015-05-14T07:55:56,true,3,,10,,RTE,DE VEZANNES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.89532,47.89815,0.84,housenumber,10 Route de Vézannes 89360 Bernouil,89038_0190_00010,G,10 ROUTE DE VEZANNES,
491548525,00014,49154852500014,O,2006-08-01,,,,2008-08-20T15:45:28,true,3,3 ROUTE DE LA VALLEE,3,,RTE,CHEZ M CEDRIC ROY,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,3.89071,47.928729,0.44,housenumber,3 Rue de la Vallée 89360 Bernouil,89038_0185_00003,D,3 RUE DE LA VALLEE,
504070939,00013,50407093900013,O,2008-05-05,NN,,,2015-05-14T04:59:54,true,2,,10,,RTE,DE VEZANNES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,02.40Z,NAFRev2,N,3.89532,47.89815,0.84,housenumber,10 Route de Vézannes 89360 Bernouil,89038_0190_00010,G,10 ROUTE DE VEZANNES,
508966264,00014,50896626400014,O,2008-09-30,,,,2020-02-21T03:50:16,false,2,,34,,,GRAND RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,3.896395,47.901974,0.8,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
509745626,00010,50974562600010,O,2008-11-13,,,,2018-05-18T04:04:04,true,1,,34,,,GRAND RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.20B,NAFRev2,N,3.896395,47.901974,0.8,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
519667752,00017,51966775200017,O,2010-01-07,,,,2010-01-24T06:01:54,true,1,,13,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,01.11Z,NAFRev2,N,3.895077,47.900007,0.94,housenumber,13 Grande Rue 89360 Bernouil,89038_0060_00013,G,13 GRANDE RUE,
552049447,54235,55204944754235,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-SE  SECTION DE TONNERRE,,,,60.1Z,NAF1993,N,,,0,,,,,,
792978314,00013,79297831400013,O,2013-04-24,03,2018,,2020-08-25T11:03:45,true,2,,10,,RTE,DE VEZANNES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.89532,47.89815,0.84,housenumber,10 Route de Vézannes 89360 Bernouil,89038_0190_00010,G,10 ROUTE DE VEZANNES,
797589900,00019,79758990000019,O,2013-09-20,01,2018,,2020-08-25T11:06:41,true,2,,34,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,3.896395,47.901974,0.94,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
799055975,00012,79905597500012,O,2013-11-15,,,,2014-06-10T16:22:02,true,2,,34,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,3.896395,47.901974,0.94,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
799216718,00012,79921671800012,O,2014-01-01,,,,2019-09-25T03:37:33,true,2,,15,,RUE,SAINT JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,01.11Z,NAFRev2,N,3.890525,47.897531,0.94,housenumber,15 Rue Saint Jacques 89360 Bernouil,89038_0170_00015,G,15 RUE SAINT JACQUES,
802563544,00013,80256354400013,O,2014-03-15,,,,2015-07-10T08:21:46,true,1,LES MILLOIS,8,,RUE,SAINTE EUSTACHE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.99A,NAFRev2,N,3.892391,47.928743,0.82,housenumber,8 Rue Saint Eustache 89360 Bernouil,89038_0167_00008,G,8 RUE SAINT EUSTACHE,
807526058,00019,80752605800019,O,2014-10-20,,,,2014-11-03T08:24:59,true,1,,2,,RTE,DES MILLOIS,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,64.20Z,NAFRev2,N,3.89284,47.900132,0.83,housenumber,2 Route des Millois 89360 Bernouil,89038_0090_00002,G,2 ROUTE DES MILLOIS,
807526587,00017,80752658700017,O,2014-10-20,,,,2014-11-03T08:24:42,true,1,,32,,,Grande Rue,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,64.20Z,NAFRev2,N,3.897183,47.901493,0.94,housenumber,32 Grande Rue 89360 Bernouil,89038_0060_00032,G,32 GRANDE RUE,
807526876,00014,80752687600014,O,2014-10-20,,,,2014-11-03T08:25:13,true,1,,34,,,Grande Rue,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,64.20Z,NAFRev2,N,3.896395,47.901974,0.94,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
809648793,00028,80964879300028,O,2017-07-01,,,,2019-09-24T03:41:24,false,2,,2,,RUE,SAINT-JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,11.05Z,NAFRev2,N,3.891888,47.899121,0.94,housenumber,2 Rue Saint Jacques 89360 Bernouil,89038_0170_00002,G,2 RUE SAINT JACQUES,
824418867,00019,82441886700019,O,2017-01-10,,,,2016-12-20T03:04:48,true,1,,18,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2017-01-10,A,LE P'TIT CHEVRE DE BERNOUIL,,,,01.45Z,NAFRev2,N,3.895581,47.900548,0.94,housenumber,18 Grande Rue 89360 Bernouil,89038_0060_00018,G,18 GRANDE RUE,
838128163,00014,83812816300014,O,2018-04-01,,,,2018-03-14T04:08:55,true,1,,1,,RUE,DE LA ROSE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,3.896119,47.899473,0.93,housenumber,1 Rue de la Rose 89360 Bernouil,89038_0160_00001,G,1 RUE DE LA ROSE,
880275011,00018,88027501100018,O,2019-12-18,,,,2020-01-13T11:16:56,true,1,,10,,RTE,DE VEZANNES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,3.89532,47.89815,0.84,housenumber,10 Route de Vézannes 89360 Bernouil,89038_0190_00010,G,10 ROUTE DE VEZANNES,
884074535,00011,88407453500011,O,2020-06-01,,,,2020-06-19T03:38:00,true,1,,1,,RUE,DE LA ROSE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LABELROSE,68.10Z,NAFRev2,N,3.896119,47.899473,0.93,housenumber,1 Rue de la Rose 89360 Bernouil,89038_0160_00001,G,1 RUE DE LA ROSE,
884201872,00014,88420187200014,O,2020-06-12,,,,2020-07-01T04:06:01,true,1,,2,,RUE,SAINT-JACQUES,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,62.02A,NAFRev2,O,3.891888,47.899121,0.94,housenumber,2 Rue Saint Jacques 89360 Bernouil,89038_0170_00002,G,2 RUE SAINT JACQUES,
894522135,00017,89452213500017,O,2021-03-01,,,,2021-06-19T12:34:44,true,2,,1,,RUE,DE LA ROSE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,01.21Z,NAFRev2,N,3.896119,47.899473,0.93,housenumber,1 Rue de la Rose 89360 Bernouil,89038_0160_00001,G,1 RUE DE LA ROSE,
950003848,00013,95000384800013,O,1900-01-01,NN,,,2021-02-23T18:20:52,true,6,,34,,,GRANDE RUE,89360,BERNOUIL,,,89038,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,O,3.896395,47.901974,0.94,housenumber,34 Grande Rue 89360 Bernouil,89038_0060_00034,G,34 GRANDE RUE,
