siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027170166,00048,02717016600048,O,2007-03-01,,,,2008-08-03T11:36:02,true,3,,,,,LA PRAHAS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.61Z,NAFRev2,N,2.312116,46.646789,0.76,street,La Praha 18170 Le Châtelet,18059_cjtv3p,G,LA PRAHA,
171802119,00197,17180211900197,O,1983-04-01,NN,,,2012-07-27T14:04:25,false,4,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LE CHATELET,,,,84.11Z,NAFRev2,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
191800135,00029,19180013500029,O,2018-09-01,,,,2018-07-04T15:34:13,false,1,,3,,RUE,DE LA TUILERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-09-01,A,COLLEGE MULTI-SITES AXEL KAHN - SITE DU CHATELET,,,,85.31Z,NAFRev2,N,2.28294,46.640083,0.94,housenumber,3 Rue de la Tuilerie 18170 Le Châtelet,18059_0109_00003,G,3 RUE DE LA TUILERIE,
191800143,00015,19180014300015,O,1983-03-01,,,,,false,3,,,,RUE,DES ECOLES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,80.2A,NAF1993,N,2.28392,46.640373,0.94,street,Rue des Ecoles 18170 Le Châtelet,18059_0022,G,RUE DES ECOLES,
191800143,00023,19180014300023,O,1993-02-16,00,2018,,2020-08-25T10:14:02,true,5,,3,,RUE,DE LA TUILERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.31Z,NAFRev2,O,2.28294,46.640083,0.94,housenumber,3 Rue de la Tuilerie 18170 Le Châtelet,18059_0109_00003,G,3 RUE DE LA TUILERIE,
200035939,00012,20003593900012,O,2013-01-01,NN,,,2016-04-26T01:17:16,true,2,MAIRIE,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200049484,00054,20004948400054,O,2015-01-01,12,2018,,2020-08-25T10:14:56,false,1,,6,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2015-01-01,A,CONTRAT CULTUREL DE TERRITOIRE,,,,84.13Z,NAFRev2,O,2.284095,46.642056,0.94,housenumber,6 Grande Rue 18170 Le Châtelet,18059_0034_00006,G,6 GRANDE RUE,
200049484,00062,20004948400062,O,2018-01-01,,,,2021-02-23T10:29:36,false,1,,6,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME BERRY GRAND SUD,,,,79.90Z,NAFRev2,O,2.284095,46.642056,0.94,housenumber,6 Grande Rue 18170 Le Châtelet,18059_0034_00006,G,6 GRANDE RUE,
200049484,00070,20004948400070,O,2018-04-26,,,,2021-02-23T10:29:36,true,1,,6,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,84.11Z,NAFRev2,O,2.284095,46.642056,0.94,housenumber,6 Grande Rue 18170 Le Châtelet,18059_0034_00006,G,6 GRANDE RUE,
211800594,00015,21180059400015,O,1983-03-01,12,2018,,2020-08-25T10:16:03,true,4,,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211800594,00023,21180059400023,O,1983-12-21,11,2018,,2020-08-25T10:16:03,false,3,,,,,ROUTE DE CHATEAUMEILLANT,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.283995,46.640026,0.94,street,Route de Chateaumeillant 18170 Le Châtelet,18059_0013,G,ROUTE DE CHATEAUMEILLANT,
211800594,00031,21180059400031,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ETOILE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1998-05-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.280054,46.642791,0.94,street,Rue de l'Etoile 18170 Le Châtelet,18059_0024,G,RUE DE L ETOILE,
211800594,00049,21180059400049,O,1994-01-01,NN,,,2008-01-04T18:27:13,false,3,MAIRIE,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211800594,00056,21180059400056,O,1998-05-15,00,2018,,2020-08-25T10:16:03,false,3,,,,RUE,DU CHAMP DE FOIRE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.28208,46.640746,0.94,street,Rue du Champ de Foire 18170 Le Châtelet,18059_0012,G,RUE DU CHAMP DE FOIRE,
211800594,00064,21180059400064,O,2005-03-25,,,,2018-04-09T10:37:02,false,3,MAIRIE,,,,LE BOURG,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2017-04-11,F,REGIE OFFICE TOURISME MUNICIPAL,,,,79.11Z,NAFRev2,N,2.281465,46.641967,0.94,street,Le Bourg 18170 Le Châtelet,18059_ob8qen,G,LE BOURG,
211800594,00072,21180059400072,O,2004-04-16,NN,,,2011-03-22T08:07:43,false,3,MAIRIE,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
211800594,00080,21180059400080,O,2005-11-01,,,,2009-07-28T16:19:54,false,3,,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOGEMENT SOCIAL LAVILLE,,,,68.20A,NAFRev2,N,,,0,,,,,,
211800594,00098,21180059400098,O,2005-11-01,,,,2009-07-28T16:17:29,false,3,,,,PL,GASTON GUILLEMAIN,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOGEMENT SOCIAL ROLLIN LOCATION,,,,68.20A,NAFRev2,N,,,0,,,,,,
251800264,00011,25180026400011,O,1983-03-01,NN,,,2008-10-06T14:09:18,true,4,MAIRIE,,,RUE,DES RUETTES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,90.0A,NAFRev1,N,2.28302,46.642259,0.93,street,Rue des Rouettes 18170 Le Châtelet,18059_0094,G,RUE DES ROUETTES,
251801486,00019,25180148600019,O,,NN,,,,true,1,,,,,MAIRIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251801890,00012,25180189000012,O,,NN,,,,true,1,,,,,MAIRIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251802054,00014,25180205400014,O,1985-05-20,NN,,,2015-05-14T03:46:11,true,4,MAIRIE,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
251802096,00015,25180209600015,O,1985-05-20,01,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,56.29B,NAFRev2,O,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
261800106,00013,26180010600013,O,1983-03-01,21,2018,,2020-08-25T10:20:50,true,4,,,,RUE,DE LA SCIERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.28409,46.640209,0.94,street,Rue de la Scierie 18170 Le Châtelet,18059_0101,G,RUE DE LA SCIERIE,
261800106,00021,26180010600021,O,2002-12-25,,,,2008-01-04T18:56:28,false,2,,,,RUE,DE LA SCIERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.28409,46.640209,0.94,street,Rue de la Scierie 18170 Le Châtelet,18059_0101,G,RUE DE LA SCIERIE,
261803308,00012,26180330800012,O,1995-12-25,NN,,,2010-06-26T03:05:59,true,2,MAIRIE,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
291801124,00012,29180112400012,O,1987-01-01,NN,,,2010-02-17T14:50:25,true,4,MAIRIE,,,,,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300256716,00014,30025671600014,O,,,,,,true,1,,,,,LE PEROU,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.273896,46.605409,0.94,street,Le Pérou 18170 Le Châtelet,18059_jv1ma0,G,LE PEROU,
300674181,00023,30067418100023,O,2018-10-01,12,2018,,2020-08-25T10:21:46,true,1,,22,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.10A,NAFRev2,N,2.281582,46.642486,0.94,housenumber,22 Grande Rue 18170 Le Châtelet,18059_0034_00022,G,22 GRANDE RUE,
302405964,00032,30240596400032,O,1988-09-01,NN,,9529ZF,2016-03-16T04:42:25,true,8,LA CROIX BLANCHE,7,,RTE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,BRUNEAU JEAN-PAUL,95.29Z,NAFRev2,N,2.286648,46.641455,0.77,housenumber,7 Rue Nationale 18170 Le Châtelet,18059_0068_00007,G,7 RUE NATIONALE,
302615331,00022,30261533100022,O,1984-11-11,NN,,,2021-02-23T10:36:20,true,4,,,,LD,LA BOURGEOISIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322475,46.627935,0.94,street,La Bourgeoisie 18170 Le Châtelet,18059_l3bv7t,G,LA BOURGEOISIE,
304191539,00010,30419153900010,O,,NN,,,,true,1,,,,RUE,HAUTE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.281997,46.642187,0.94,street,Rue Haute 18170 Le Châtelet,18059_0037,G,RUE HAUTE,
304790413,00013,30479041300013,O,1964-01-01,NN,,,2014-07-08T00:12:39,true,6,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
304854557,00010,30485455700010,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.01,NAP,N,3.1370532,46.9522856,0.78,poi,Route de Bourges (Pont) Challuy,https://osm.org/way/40102440,G,,
304978406,00011,30497840600011,O,,NN,,,,true,1,,,,,LES BONTEMPS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.296012,46.60006,0.94,street,Les Bontemps 18170 Le Châtelet,18059_myeppu,G,LES BONTEMPS,
306201989,00010,30620198900010,O,1976-01-01,NN,,,,false,4,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.2E,NAF1993,O,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
308509165,00020,30850916500020,O,,NN,,,,true,1,,,,RUE,DES ECOLES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,2.28392,46.640373,0.94,street,Rue des Ecoles 18170 Le Châtelet,18059_0022,G,RUE DES ECOLES,
309239333,00045,30923933300045,O,1990-03-26,NN,,,,false,4,,,,RUE,DES CHAUMES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.284385,46.641199,0.94,street,Rue des Chaumes 18170 Le Châtelet,18059_0014,G,RUE DES CHAUMES,
310694435,00010,31069443500010,O,,NN,,,,true,1,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
311506349,00035,31150634900035,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,2.289124,46.640923,0.94,street,La Croix Blanche 18170 Le Châtelet,18059_b243,G,LA CROIX BLANCHE,
312001886,00018,31200188600018,O,,,,,,true,1,,,,,,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312259310,00042,31225931000042,O,2010-02-08,,,,2014-04-09T14:34:45,false,2,,8,,RTE,DE MARCAIS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.09Z,NAFRev2,N,2.2867,46.644779,0.83,housenumber,8 Route de Marcais 18170 Le Châtelet,18059_0061_00008,G,8 ROUTE DE MARCAIS,
312480544,00013,31248054400013,O,1964-01-01,NN,,,2008-11-07T00:27:39,true,4,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
312578784,00018,31257878400018,O,,,,,,true,1,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,62.11,NAP,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
312697980,00026,31269798000026,O,1991-12-30,NN,,,2008-11-07T00:27:52,false,3,,,,RUE,DES ECOLES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,O,2.28392,46.640373,0.94,street,Rue des Ecoles 18170 Le Châtelet,18059_0022,G,RUE DES ECOLES,
312697980,00034,31269798000034,O,2004-01-01,00,2018,4391BZ,2020-08-25T10:25:29,true,5,,,,LD,LES PETITS CHAMPS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.91B,NAFRev2,O,2.286764,46.634435,0.94,street,Les Petits Champs 18170 Le Châtelet,18059_b385,G,LES PETITS CHAMPS,
313751703,00015,31375170300015,O,,NN,,,,true,1,,,,,LAVELATERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313778540,00028,31377854000028,O,,NN,,,,true,1,,,,RTE,DE CHATEAUMEILLANT,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.01,NAP,N,2.283995,46.640026,0.86,street,Route de Chateaumeillant 18170 Le Châtelet,18059_0013,G,ROUTE DE CHATEAUMEILLANT,
313783151,00019,31378315100019,O,1900-01-01,,,,2007-01-18T09:13:13,true,3,,,,,,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313820946,00025,31382094600025,O,1900-01-01,NN,,,2018-09-29T12:14:36,true,5,,,,,,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
315018010,00019,31501801000019,O,1979-01-01,NN,,,2009-06-27T04:03:38,true,4,LA CROIX BLANCHE,,,RUE,DU PUITS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,2.288168,46.641149,0.94,street,Rue du Puits 18170 Le Châtelet,18059_0085,G,RUE DU PUITS,
315222406,00029,31522240600029,O,,NN,,,,true,1,,,,,,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
316958156,00010,31695815600010,O,1979-01-01,NN,,,2009-06-27T04:09:15,true,4,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,52.3A,NAFRev1,O,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
318208758,00017,31820875800017,O,1980-01-01,NN,,,,false,4,,,,,MAIRIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319085965,00014,31908596500014,O,1980-06-17,NN,,9602AA,2015-03-18T01:00:15,true,4,,,,RUE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,96.02A,NAFRev2,N,2.284805,46.641323,0.94,street,Rue Nationale 18170 Le Châtelet,18059_0068,G,RUE NATIONALE,
319270567,00039,31927056700039,O,1994-01-01,NN,,,2015-01-13T09:01:41,true,4,,,,,ESTIVAUX,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,55.20Z,NAFRev2,N,2.257295,46.641384,0.73,street,Estiveaux 18170 Le Châtelet,18059_3fig85,G,ESTIVEAUX,
319555579,00014,31955557900014,O,1980-07-03,NN,,,2008-01-04T18:03:41,true,5,,,,QUAI,DE LA CROIX BLANCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4873265,43.4779265,0.73,poi.cafe,Café de la Croix Blanche Saint-Amans-Soult,https://osm.org/way/281058285,G,,
319816534,00014,31981653400014,O,,NN,,,,true,1,,,,LD,LA VELATERIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.288902,46.639345,0.94,street,La Vélaterie 18170 Le Châtelet,18059_zgvua3,G,LA VELATERIE,
320010184,00051,32001018400051,O,2017-03-20,,,,2021-02-23T10:44:08,true,1,,9,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,62.02A,NAFRev2,N,2.281675,46.642315,0.82,housenumber,9 Place du Marché 18170 Le Châtelet,18059_0063_00009,G,9 PLACE DU MARCHE,
320073471,00015,32007347100015,O,,NN,,,,true,1,,,,,LE CARROIR,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-1.3978574,48.2603119,0.9,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
320189079,00017,32018907900017,O,1979-01-01,NN,,,2012-06-15T03:46:57,true,4,,,,LD,LA JARREE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.298757,46.62208,0.94,street,La Jarree 18170 Le Châtelet,18059_yrj2g4,G,LA JARREE,
321190720,00011,32119072000011,O,1981-03-02,NN,,,,true,4,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,O,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
321229395,00017,32122939500017,O,1981-03-02,NN,,,2006-10-27T01:12:50,false,3,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,85.1C,NAFRev1,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
321229395,00025,32122939500025,O,2005-03-14,,,,2011-06-17T05:47:51,true,3,,,,AV,DE LA GARE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,2.277851,46.644792,0.8,street,Avenue de la Gare 18170 Le Châtelet,18059_0032,G,AVENUE DE LA GARE,
321294480,00017,32129448000017,O,,NN,,,,true,1,,,,LD,LA PRAHAS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.312116,46.646789,0.76,street,La Praha 18170 Le Châtelet,18059_cjtv3p,G,LA PRAHA,
322675976,00011,32267597600011,O,,,,,,true,1,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
322930686,00025,32293068600025,O,1992-01-01,NN,,,2008-11-07T00:39:26,true,3,,,,,LES ARCHETS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,2.264324,46.620578,0.71,street,Les Archers 18170 Le Châtelet,18059_2vtcfa,G,LES ARCHERS,
325603017,00014,32560301700014,O,,NN,,,,true,1,,,,RUE,HAUTE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,2.281997,46.642187,0.94,street,Rue Haute 18170 Le Châtelet,18059_0037,G,RUE HAUTE,
326038650,00015,32603865000015,O,,NN,,,,true,1,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
326349180,00025,32634918000025,O,2017-01-02,,,,2021-02-23T10:48:26,true,1,,,,HAM,LA FOULE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,82.99Z,NAFRev2,N,2.296435,46.607793,0.94,street,La Foule 18170 Le Châtelet,18059_elwthn,G,LA FOULE,
326385275,00010,32638527500010,O,1983-01-21,NN,,,2021-01-15T03:33:53,true,4,,,,LD,LES PLANCHETTES,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.256598,46.634849,0.94,street,Les Planchettes 18170 Le Châtelet,18059_59aisl,G,LES PLANCHETTES,
327275848,00015,32727584800015,O,1983-01-01,NN,,,2006-10-27T01:43:48,true,3,,,,LD,LA BOURGEOISIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.322475,46.627935,0.94,street,La Bourgeoisie 18170 Le Châtelet,18059_l3bv7t,G,LA BOURGEOISIE,
327355111,00011,32735511100011,O,1983-05-11,NN,,,2019-06-17T11:39:58,true,3,,,,,MAIRIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327505392,00016,32750539200016,O,,,,,,true,1,,,,LD,LE PEROU,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1985-11-13,F,,,,,01.00,NAP,N,2.273896,46.605409,0.94,street,Le Pérou 18170 Le Châtelet,18059_jv1ma0,G,LE PEROU,
327911178,00017,32791117800017,O,,NN,,,,true,1,,,,LD,LA VIEILLE FORET,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.271946,46.630307,0.79,street,Vieille Forêt 18170 Le Châtelet,18059_b579,G,VIEILLE FORET,
328278114,00025,32827811400025,O,1990-07-29,NN,,,2017-01-29T16:14:59,true,6,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
329105761,00012,32910576100012,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.289124,46.640923,0.94,street,La Croix Blanche 18170 Le Châtelet,18059_b243,G,LA CROIX BLANCHE,
329169759,00019,32916975900019,O,,NN,,,,true,1,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,62.11,NAP,N,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
329214126,00024,32921412600024,O,2010-02-10,,,,2021-02-23T10:50:07,true,3,,,,,LES TRASSONS,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.99B,NAFRev2,N,2.310285,46.639547,0.94,street,Les Trassons 18170 Le Châtelet,18059_25lv2x,G,LES TRASSONS,
329226468,00026,32922646800026,O,1994-10-01,NN,,,2006-11-25T10:10:17,true,5,LE BOURG,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,52.1B,NAFRev1,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
330745779,00018,33074577900018,O,1984-07-01,NN,,,2008-11-07T00:49:16,false,4,,,,,GRANDE RUE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4N,NAFRev1,N,2.284399,46.641575,0.94,street,Grande Rue 18170 Le Châtelet,18059_0034,G,GRANDE RUE,
330745779,00026,33074577900026,O,2005-08-31,,,,2008-11-07T00:49:16,true,2,,18,,RUE,DE L'ETOILE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4W,NAFRev1,N,2.278796,46.642078,0.94,housenumber,18 Rue de l'Etoile 18170 Le Châtelet,18059_0024_00018,G,18 RUE DE L ETOILE,
331506931,00012,33150693100012,O,1985-01-01,NN,,,2014-03-11T04:29:17,true,4,,,,LD,LA JARREE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.43Z,NAFRev2,N,2.298757,46.62208,0.94,street,La Jarree 18170 Le Châtelet,18059_yrj2g4,G,LA JARREE,
331636639,00014,33163663900014,O,1985-02-01,NN,,,2006-11-25T10:17:32,true,4,SARL GONNET PETITJEAN,,,RTE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.284805,46.641323,0.74,street,Rue Nationale 18170 Le Châtelet,18059_0068,G,RUE NATIONALE,
331636647,00017,33163664700017,O,1985-02-01,NN,,,2006-11-25T10:17:32,true,4,,,,RTE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.284805,46.641323,0.74,street,Rue Nationale 18170 Le Châtelet,18059_0068,G,RUE NATIONALE,
331646240,00019,33164624000019,O,,NN,,,,true,1,,,,RTE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.284805,46.641323,0.74,street,Rue Nationale 18170 Le Châtelet,18059_0068,G,RUE NATIONALE,
331651190,00018,33165119000018,O,1984-11-11,NN,,,2008-01-04T20:15:50,true,3,,,,LD,LA CHARNAYE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.267164,46.651588,0.94,street,La Charnaye 18170 Le Châtelet,18059_y8czfn,G,LA CHARNAYE,
332065259,00027,33206525900027,O,1995-01-01,NN,,,2009-06-27T04:57:34,true,4,,,,,LA FOULE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,O,2.296435,46.607793,0.94,street,La Foule 18170 Le Châtelet,18059_elwthn,G,LA FOULE,
333438737,00012,33343873700012,O,,NN,,,,true,1,,,,PL,DU MARCHE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,2.282215,46.642122,0.79,street,Place du Marché 18170 Le Châtelet,18059_0063,G,PLACE DU MARCHE,
333611887,00055,33361188700055,O,2003-06-01,NN,,,2013-05-18T03:38:24,false,4,,,,,LA BOURGEOISIE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,2011-09-19,F,ATELIER DU BOISCHAUT,,,,88.10C,NAFRev2,O,2.322475,46.627935,0.94,street,La Bourgeoisie 18170 Le Châtelet,18059_l3bv7t,G,LA BOURGEOISIE,
334323789,00019,33432378900019,O,,,,,,true,1,,,,RUE,NATIONALE,18170,LE CHATELET,,,18059,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,55.10,NAP,N,2.284805,46.641323,0.94,street,Rue Nationale 18170 Le Châtelet,18059_0068,G,RUE NATIONALE,