siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700340,00016,21070034000016,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,,1,,PL,DE LA MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.534257,44.366197,0.83,housenumber,1 Place de la Mairie 07700 Bidon,07034_zdhhtj_00001,G,1 PLACE DE LA MAIRIE,
210700340,00024,21070034000024,O,1997-01-01,NN,,,2019-01-29T16:03:59,false,4,MAIRIE,1,,PL,DE LA MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'ASSAINISSEMENT DE BIDON,,,,37.00Z,NAFRev2,N,4.534257,44.366197,0.83,housenumber,1 Place de la Mairie 07700 Bidon,07034_zdhhtj_00001,G,1 PLACE DE LA MAIRIE,
260700802,00010,26070080200010,O,1992-01-01,NN,,,2017-08-06T14:06:45,true,4,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
304400021,00016,30440002100016,O,,NN,,,,true,1,,,,,LE POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
307356543,00016,30735654300016,O,,NN,,,,true,1,,,,LD,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.534588,44.366184,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
319445656,00055,31944565600055,O,2010-06-01,,,,2011-05-11T14:40:52,false,2,,,,,BIDON LE HAUT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,86.21Z,NAFRev2,N,4.534975,44.368024,0.63,locality,Haut sous Beyrand 07700 Bidon,07034_b017,G,HAUT SOUS BEYRAND,
324009349,00014,32400934900014,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324344829,00019,32434482900019,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324711688,00022,32471168800022,O,,NN,,,,true,1,,,,,L OASIS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.3A,NAF1993,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
325367167,00021,32536716700021,O,1984-05-05,NN,,,2015-03-13T10:08:17,true,4,,,,LD,LE MAZET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
329279152,00014,32927915200014,O,1984-01-02,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
329289854,00013,32928985400013,O,1984-01-01,01,2018,,2020-08-25T10:33:44,true,6,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
333920817,00025,33392081700025,O,,NN,,,,true,1,,,,LD,LA CHARETTE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,86.10,NAP,N,4.524662,44.365619,0.84,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
337809719,00012,33780971900012,O,,NN,,,,true,1,,,,LD,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.534588,44.366184,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
337809925,00015,33780992500015,O,,NN,,,,true,1,,,,,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.534588,44.366184,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
337810014,00015,33781001400015,O,,NN,,,,true,1,,,,,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.534588,44.366184,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
338491020,00016,33849102000016,O,1986-07-11,NN,,9524ZZ,2018-11-22T11:33:47,true,5,LE VILLAGE,,,,LA REMISE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.09Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
338491020,00024,33849102000024,O,1985-01-01,NN,,,2018-11-22T11:33:47,false,4,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341670941,00010,34167094100010,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
341930030,00034,34193003000034,O,1900-01-01,NN,,,2011-04-28T00:34:12,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
349609560,00025,34960956000025,O,1989-01-01,NN,,,2008-01-04T23:06:38,false,3,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379667603,00037,37966760300037,O,2014-10-01,,,1083ZZ,2016-03-17T03:40:26,true,2,,,,,QUARTIER BASSE COMBE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-01-12,F,TORREFACTION DU ROCHER,,,,55.20Z,NAFRev2,N,2.3784108,51.0270637,0.73,poi.community_centre,Maison de Quartier de la Basse-Ville (Salle des fêtes) Dunkerque,https://osm.org/way/76432586,G,,
380993410,00055,38099341000055,O,2015-03-01,,,4399CZ,2018-08-22T16:03:59,true,3,,1,,,LOT LE CLOS DE GRAND CHAMP,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,43.99C,NAFRev2,N,4.53409,44.363093,0.93,housenumber,1 Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8_00001,G,1 LOT LE CLOS DE GRAND CHAMP,
382250546,00035,38225054600035,O,2008-10-01,,,,2013-02-01T19:45:28,true,2,,,,,CHAMP LONG,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2012-09-30,F,APPEL TAXI 07,,,,49.32Z,NAFRev2,N,1.9952366,44.335712,0.89,poi.track,Chemin de Champ Long Villefranche-de-Rouergue,https://osm.org/way/320228213,G,,
382681559,00011,38268155900011,O,,,,,,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
387212137,00013,38721213700013,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
387212558,00010,38721255800010,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387212897,00012,38721289700012,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
387310915,00013,38731091500013,O,,,,,,true,1,,,,LD,COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.533629,44.345042,0.92,locality,La Combe du Pouzat 07700 Bidon,07034_b009,G,LA COMBE DU POUZAT,
389017252,00062,38901725200062,O,2000-09-01,01,2018,,2020-08-25T10:24:06,true,7,,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,79.12Z,NAFRev2,O,4.533656,44.365917,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
390806479,00023,39080647900023,O,2003-09-30,NN,,,,true,3,,,,,LA CHARRETTE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,4.524662,44.365619,0.91,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
390913119,00017,39091311900017,O,1993-04-01,NN,,5610CQ,2019-02-20T04:15:43,true,9,,,,LD,LE MAZET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.30Z,NAFRev2,N,2.8950698,43.2442118,0.9,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
391616562,00032,39161656200032,O,2005-04-01,NN,,,2007-05-19T11:30:58,true,2,,,,,CAMPING DES GROTTES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,O,1.5887105,42.8152795,0.92,poi.camp_site,Camping des Grottes Alliat,https://osm.org/way/255612223,G,,
394996813,00041,39499681300041,O,2007-06-26,NN,,,2018-09-29T12:23:01,false,6,,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,F D M,82.99Z,NAFRev2,O,4.533656,44.365917,0.84,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
401197678,00030,40119767800030,O,2013-06-19,,,7420ZS,2019-03-14T17:04:42,false,4,LES PAROTS,,,QUAI,CHAVEYRON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
401518139,00019,40151813900019,O,1995-06-01,NN,,,2020-09-22T04:15:01,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
401535851,00018,40153585100018,O,1995-07-14,01,2018,,2020-08-25T10:33:53,true,7,,,,,LE POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,56.10A,NAFRev2,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
401570916,00015,40157091600015,O,,NN,,,,true,1,,,,RTE,DES GORGES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,55.2C,NAF1993,N,4.536231,44.341405,0.78,street,Route Touristique des Gorges Vers Vallon Pont d'Arc 07700 Bidon,07034_akykzh,G,RTE T G VERS VALL PONT D ARC,
402852263,00019,40285226300019,O,1995-11-13,NN,,,2010-01-05T05:29:07,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,91.03Z,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
403077852,00016,40307785200016,O,1995-10-16,NN,,,2008-01-05T20:19:23,true,3,CHEZ MR VERMOREL,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405390204,00015,40539020400015,O,,,,,,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,52.4Z,NAF1993,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
407730563,00019,40773056300019,O,1989-05-01,NN,,,2008-01-04T20:58:57,true,3,,,,RTE,DEPARTEMENTALE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
410057103,00039,41005710300039,O,2003-02-01,NN,,,2020-07-16T03:43:58,true,7,ESPACE AFRIQUE,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,79.90Z,NAFRev2,N,4.533656,44.365917,0.84,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
411079726,00021,41107972600021,O,1993-01-01,NN,,,2016-12-27T11:33:47,true,4,LE VILLAGE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.49Z,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,D,LE VILLAGE,
412198731,00017,41219873100017,O,,NN,,,,true,1,,,,,APICULTEUR,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1973-09-01,F,,,,,01.1G,NAF1993,N,-1.0302092,47.0901754,0.88,poi.museum,La Maison de l'Apiculteur (Musée) Sèvremoine,https://osm.org/way/238633135,G,,
412268732,00010,41226873200010,O,1997-04-07,NN,,,2019-06-06T03:56:33,false,16,,,,,LA COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-02-09,F,CAMPING LES GROTTES,,,MISTER T,55.30Z,NAFRev2,N,4.533629,44.345042,0.93,locality,La Combe du Pouzat 07700 Bidon,07034_b009,G,LA COMBE DU POUZAT,
420812042,00034,42081204200034,O,2012-10-01,,,,2014-06-19T11:52:26,false,2,,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,43.21A,NAFRev2,N,4.533656,44.365917,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
424672061,00019,42467206100019,O,1996-08-01,NN,,,2008-01-05T01:03:05,true,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
427536800,00019,42753680000019,O,1968-01-01,NN,,,,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
432294601,00021,43229460100021,O,2014-10-15,,,,2014-11-23T04:43:45,true,1,,,,QUA,BASSE COMBE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,4.530295,44.364988,0.75,street,Impasse de la Basse Combe 07700 Bidon,07034_wnxwjv,G,IMPASSE DE LA BASSE COMBE,
433516242,00040,43351624200040,O,2013-06-01,,,,2016-09-01T10:56:49,true,3,,2,,,CLOS DE GRAND CHAMP,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JEAN THIERRY,46.49Z,NAFRev2,N,4.534237,44.362729,0.88,housenumber,2 Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8_00002,G,2 LOT LE CLOS DE GRAND CHAMP,
441314689,00015,44131468900015,O,2002-02-28,NN,,,2008-01-04T21:17:09,true,3,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
441321684,00017,44132168400017,O,1993-04-19,NN,,,2008-01-04T21:17:16,true,3,MAIRIE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,D,PLACE DE LA MAIRIE,
442462388,00012,44246238800012,O,2002-07-01,NN,,,2018-07-06T16:02:54,true,4,LE MUSEE,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,4.533656,44.365917,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
445244700,00016,44524470000016,O,2002-11-01,01,2017,4312BA,2020-01-02T15:46:03,true,5,,,,,LA FERME,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,01.28Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
445244700,00024,44524470000024,O,2008-01-01,NN,,,2020-01-02T15:46:03,false,2,LA FERME,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.12B,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
450910864,00013,45091086400013,O,2003-06-30,NN,,,2018-03-08T08:29:00,false,3,,,,,CAMPING LES GROTTES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,5.2998275,45.8323815,0.84,poi.camp_site,Camping du Domaine de Beauséjour La Balme-les-Grottes,https://osm.org/node/1971392450,G,,
451741292,00010,45174129200010,O,2004-01-05,NN,,,2016-12-20T08:58:37,true,3,,,,,LA CAVE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
453471971,00011,45347197100011,O,2004-04-05,NN,,,2009-06-27T11:22:34,true,6,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,94.99Z,NAFRev2,O,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
453541021,00029,45354102100029,O,2012-02-12,,,,2012-03-29T08:38:02,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,68.20B,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
480323377,00014,48032337700014,O,2005-03-12,,,,2007-08-14T21:02:24,true,3,ROUTE DE SAINT REMEZE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2C,NAFRev1,N,4.533656,44.365917,0.93,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,D,ROUTE DE SAINT REMEZE,
481550572,00012,48155057200012,O,2004-12-29,NN,,,2008-01-05T00:30:36,true,3,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
483964623,00027,48396462300027,O,2007-07-01,,,,2013-11-29T04:00:31,false,3,,,,LD,LES PINS DE BIDON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,4.53409,44.363093,0.52,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
484023163,00021,48402316300021,O,2007-07-01,,,,2013-11-29T04:00:31,false,3,,,,LD,LES PINS DE BIDON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,4.53409,44.363093,0.52,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
484978978,00019,48497897800019,O,2005-11-01,NN,,,2010-04-18T11:37:15,true,5,,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,85.51Z,NAFRev2,N,4.533656,44.365917,0.84,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
487440315,00017,48744031500017,O,2005-02-24,,,,2018-04-26T14:43:24,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,94.99Z,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
488328220,00022,48832822000022,O,2011-05-05,,,,2012-11-09T01:40:07,true,1,,,,,LA BASSE COMBE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,85.59A,NAFRev2,N,4.530295,44.364988,0.92,street,Impasse de la Basse Combe 07700 Bidon,07034_wnxwjv,G,IMPASSE DE LA BASSE COMBE,
492286133,00029,49228613300029,O,2008-11-27,,,,2008-11-28T03:58:17,true,1,LA BASSE COMBE,,,CHE,DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,90.03B,NAFRev2,N,4.531778,44.360839,0.8,street,Chemin du Pouzat 07700 Bidon,07034_0050,G,CHEMIN DU POUZAT,
493201073,00027,49320107300027,O,2010-03-01,,,,2015-01-29T03:53:55,false,2,,,,RUE,DE L'EGLISE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,59.11B,NAFRev2,N,4.532918,44.365974,0.93,street,Rue de l'Eglise 07700 Bidon,07034_0025,G,RUE DE L EGLISE,
493974612,00019,49397461200019,O,2007-01-31,,,,2017-09-26T03:09:21,true,3,,,,,LA PLAINE D AURELLE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-10-01,F,AUBERGE LA TABLE D AURELLE,,,,56.10A,NAFRev2,N,4.53779,44.390871,0.93,locality,La Plaine d'Aurelle 07700 Bidon,07034_b021,G,LA PLAINE D AURELLE,
494343890,00013,49434389000013,O,2007-02-02,NN,,,2011-04-23T16:12:25,true,4,,,,,ROUTE DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,4.533656,44.365917,0.84,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
494869522,00024,49486952200024,O,2009-02-01,NN,,,2018-07-11T09:03:28,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,94.99Z,NAFRev2,O,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
498643857,00044,49864385700044,O,2017-10-01,,,7420ZR,2019-04-19T04:09:04,true,2,LE VILLAGE,49,,CHE,DES MURIERS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,NOGARET PRODUCTION,74.20Z,NAFRev2,N,4.534916,44.366234,0.84,housenumber,49 Chemin des Muriers 07700 Bidon,07034_k7tr8k_00049,G,49 CHEMIN DES MURIERS,
499444180,00016,49944418000016,O,2007-08-01,,,,2008-01-05T01:19:19,true,2,ROUTE DE ST MARCEL,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.534588,44.366184,0.84,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,D,ROUTE DE SAINT MARCEL,
503178998,00020,50317899800020,O,2010-01-01,,,,2016-01-09T00:11:55,false,1,,,,,LE PAROT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.02A,NAFRev2,N,4.53409,44.363093,0.4,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
504108226,00037,50410822600037,O,2018-03-23,,,,2018-11-29T10:41:29,true,1,CAMPING DES GROTTES,,,,LA COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,SNACK DES GROTTES,56.10A,NAFRev2,O,4.533629,44.345042,0.93,locality,La Combe du Pouzat 07700 Bidon,07034_b009,G,LA COMBE DU POUZAT,
504268632,00024,50426863200024,O,2011-04-15,,,,2013-03-27T13:53:05,true,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,90.03B,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
504268640,00027,50426864000027,O,2011-04-01,,,,2012-11-10T00:19:33,false,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,93.21Z,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
510573728,00027,51057372800027,O,2016-04-05,,,5610CR,2019-12-13T04:06:22,false,4,,89,,CHE,DE LA VIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-06-22,F,DROLE DE ZEBRE,,,,10.85Z,NAFRev2,N,4.534776,44.368179,0.82,housenumber,89 Chemin de la Vie 07700 Bidon,07034_b7k5ll_00089,G,89 CHEMIN DE LA VIE,
511565285,00018,51156528500018,O,2009-04-01,,,,2014-08-20T08:30:12,false,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-12-31,F,SOS JARDINAGES,,,,81.30Z,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
512343237,00024,51234323700024,O,2011-01-01,,,4120AZ,2020-03-13T11:34:24,true,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-01-01,A,ARDECHE ECO-BOIS,,,ARDECHE ECO-BOIS,41.20A,NAFRev2,N,4.533326,44.366411,0.93,street,Le Village 07700 Bidon,07034_euajtj,G,LE VILLAGE,
514801414,03297,51480141403297,O,2016-12-07,,,,2017-01-13T15:22:20,false,1,,,,,LIEUDIT CLAUD DE GOUDAUD,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518039995,00031,51803999500031,O,2017-06-03,,,,2017-06-06T10:39:07,true,1,GROTTE DE SAINT MARCEL D'ARDECHE,,,RTE,DES GORGES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-06-03,A,,,,LE BISTROT DES GROTTES,56.10C,NAFRev2,O,4.536231,44.341405,0.78,street,Route Touristique des Gorges Vers Vallon Pont d'Arc 07700 Bidon,07034_akykzh,G,RTE T G VERS VALL PONT D ARC,
520718784,00017,52071878400017,O,2010-03-07,NN,,,2015-05-14T08:09:31,true,2,,,,,LA CHARRETTE LE CLOGET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,O,4.524662,44.365619,0.56,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
521357723,00027,52135772300027,O,2013-11-14,,,,2014-02-21T14:36:40,true,1,,,,RTE,CHEMIN DU PAROT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.99C,NAFRev2,N,4.531778,44.360839,0.53,street,Chemin du Pouzat 07700 Bidon,07034_0050,G,CHEMIN DU POUZAT,
522062421,00014,52206242100014,O,2010-04-16,00,2018,,2020-08-25T10:36:23,true,1,,,,LD,FERME MULETIERE DU GRAND PATIS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2010-04-16,A,FERME MULETIERE DU GRAND PATIS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525072666,00023,52507266600023,O,2015-01-01,,,,2015-10-22T04:42:24,true,1,,81,,CHE,DE LA VIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.534746,44.368115,0.82,housenumber,81 Chemin de la Vie 07700 Bidon,07034_b7k5ll_00081,G,81 CHEMIN DE LA VIE,
530623768,00013,53062376800013,O,2011-03-01,,,,2014-03-05T04:46:16,true,2,,,,,LE CLOS DES GRAND CHAMPS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,4.53409,44.363093,0.74,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
532083292,00021,53208329200021,O,2018-02-01,,,4391AZ,2020-11-10T03:45:24,true,2,LES GAUDS,270,,,CHEMIN DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,YG CHARPENTE,43.91A,NAFRev2,N,4.528864,44.366642,0.93,housenumber,270 Chemin de Saint Remeze 07700 Bidon,07034_01owh9_00270,G,270 CHEMIN DE SAINT REMEZE,