id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-228224,2023-02-15,000001,Vente,314,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0070,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.496731,47.510914
2023-228224,2023-02-15,000001,Vente,314,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0423,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.486158,47.514321
2023-228224,2023-02-15,000001,Vente,314,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0471,,,,,,,,,,,,,0,,,,,L,landes,,,125,4.486088,47.512431
2023-228224,2023-02-15,000001,Vente,314,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0472,,,,,,,,,,,,,0,,,,,B,bois,,,402,4.485967,47.512337
2023-228241,2023-02-15,000001,Vente,5500,,,EN SAINT SIMON,B177,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,4730,4.524357,47.516098
2023-228241,2023-02-15,000001,Vente,5500,,,EN SAINT SIMON,B177,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.524357,47.516098
2023-228241,2023-02-15,000001,Vente,5500,,,EN SAINT SIMON,B177,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,14120,4.524357,47.516098
2023-228783,2023-02-20,000001,Vente,171000,11,,GRANDE RUE,0280,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0340,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,43,4.531123,47.511128
2023-229550,2023-03-20,000001,Vente,209000,,,JARDINS SOUS LA VILLE,B108,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1048,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.527975,47.508981
2023-229550,2023-03-20,000001,Vente,209000,13,A,RUE GAUTHERIN,0250,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0417,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.531345,47.512576
2023-229550,2023-03-20,000001,Vente,209000,4,,RUE DU FOUR,0220,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0418,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,72,4.531321,47.512492
2023-229766,2023-03-21,000001,Vente,104000,5,,RUE DU FOUR,0220,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.53107,47.512457
2023-229766,2023-03-21,000001,Vente,104000,5,,RUE DU FOUR,0220,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0226,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,90,4.53107,47.512457
2023-230764,2023-04-14,000001,Vente,5250,,,LES ENVERS,B077,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,4.508408,47.483822
2023-230764,2023-04-14,000001,Vente,5250,,,EN ROLANE,B169,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,4.487325,47.49154
2023-232139,2023-06-05,000001,Vente,910,,,EN RAVELIN,B165,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0868,,,,,,,,,,,,,0,,,,,P,prés,,,3630,4.527978,47.51306
2023-232494,2023-06-14,000001,Vente,5000,,,LA GRANDE BORDE,B098,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43379,4.518177,47.485383
2023-232494,2023-06-14,000001,Vente,5000,,,LE GRAND NOYER,B096,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15678,4.515847,47.486581
2023-232494,2023-06-14,000001,Vente,5000,,,LES ENVERS,B077,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2151,4.515661,47.48736
2023-232494,2023-06-14,000001,Vente,5000,,,LES ENVERS,B077,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,4.517608,47.487747
2023-232494,2023-06-14,000001,Vente,5000,,,LES ENVERS,B077,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4165,4.517162,47.487278
2023-232494,2023-06-14,000001,Vente,5000,,,LA COMBE DE CHEMEREY,B053,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,4.517763,47.48882
2023-232494,2023-06-14,000001,Vente,5000,,,LA COMBE DE CHEMEREY,B053,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.515504,47.489017
2023-232494,2023-06-14,000001,Vente,5000,,,CHEMEREY,B043,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0348,,,,,,,,,,,,,0,,,,,B,bois,,,185,4.506348,47.48928
2023-232494,2023-06-14,000001,Vente,5000,,,CHEMEREY,B043,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0394,,,,,,,,,,,,,0,,,,,B,bois,,,190,4.504565,47.488586
2023-232494,2023-06-14,000001,Vente,5000,,,CHEMEREY,B043,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0398,,,,,,,,,,,,,0,,,,,B,bois,,,605,4.504313,47.489116
2023-232888,2023-06-26,000001,Vente,2392,,,JARDINS SOUS LA VILLE,B108,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1080,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.529452,47.510583
2023-232888,2023-06-26,000001,Vente,2392,,,DESSOUS LES MURS,B072,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0036,,,,,,,,,,,,,0,,,,,L,landes,,,931,4.535314,47.512317
2023-232888,2023-06-26,000001,Vente,2392,,,AU FAUBOURG,B080,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0303,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.527347,47.50812
2023-232888,2023-06-26,000001,Vente,2392,,,LES FOURCHES,B094,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,4342,4.517425,47.504849
2023-232888,2023-06-26,000001,Vente,2392,,,LES FOURCHES,B094,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,1949,4.517281,47.50521
2023-233001,2023-06-20,000001,Vente,255,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.525783,47.513035
2023-233001,2023-06-20,000001,Vente,255,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.525722,47.512849
2023-233001,2023-06-20,000001,Vente,255,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.525916,47.513042
2023-233020,2023-06-20,000001,Vente,3500,,,COTE SAINT GEORGE,B060,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,4676,4.514785,47.532667
2023-233062,2023-06-20,000001,Vente,1348,,,LE BOUILLON,B010,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0058,,,,,,,,,,,,,0,,,,,L,landes,,,325,4.534265,47.514595
2023-233062,2023-06-20,000001,Vente,1348,,,LE BOUILLON,B010,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.53577,47.513997
2023-233062,2023-06-20,000001,Vente,1348,,,LE BOUILLON,B010,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0065,,,,,,,,,,,,,0,,,,,L,landes,,,1160,4.535944,47.513846
2023-233062,2023-06-20,000001,Vente,1348,,,LE BOUILLON,B010,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0066,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.536079,47.513732
2023-233062,2023-06-20,000001,Vente,1348,,,LE BOUILLON,B010,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0068,,,,,,,,,,,,,0,,,,,L,landes,,,385,4.536181,47.513599
2023-233340,2023-07-11,000001,Vente,45,,,JARDINS SOUS LA VILLE,B108,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.52872,47.512203
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.527216,47.512939
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.527459,47.512942
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.527131,47.513076
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,4109,4.526472,47.512787
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,8219,4.526472,47.512787
2023-233363,2023-07-10,000001,Vente,4000,,,AU SAGET,B174,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0901,,,,,,,,,,,,,0,,,,,VE,vergers,,,596,4.527458,47.512396
2023-233363,2023-07-10,000001,Vente,4000,,,LA POTERNE,B147,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0081,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.535801,47.512287
2023-233363,2023-07-10,000001,Vente,4000,,,LA POTERNE,B147,21150,21271,Flavigny-sur-Ozerain,21,,,212710000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.535885,47.512175
2023-233599,2023-07-20,000001,Vente,305,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.48477,47.515622
2023-233599,2023-07-20,000001,Vente,305,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,4.484821,47.515068
2023-233710,2023-07-20,000001,Vente,6951.8,,,EN ROLANE,B169,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.486753,47.491469
2023-233710,2023-07-20,000001,Vente,6951.8,,,EN ROLANE,B169,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,4.486736,47.491826
2023-233710,2023-07-20,000001,Vente,6951.8,,,CHAMPS DE MARROY,B024,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,4.489554,47.512922
2023-233710,2023-07-20,000001,Vente,6951.8,,,CHAMPS DE MARROY,B024,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,4.489794,47.512871
2023-233710,2023-07-20,000001,Vente,6951.8,,,CHAMPS DE MARROY,B024,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,4.490119,47.513042
2023-233710,2023-07-20,000001,Vente,6951.8,,,CHAMPS DE MARROY,B024,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17850,4.490604,47.513104
2023-234650,2023-08-02,000001,Vente,4700,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,589,4.526635,47.514661
2023-234650,2023-08-02,000001,Vente,4700,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,4.525931,47.514099
2023-234650,2023-08-02,000001,Vente,4700,5231,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0782,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,16,4.526144,47.51363
2023-234650,2023-08-02,000001,Vente,4700,5231,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0782,,,,,,,,,,,,,0,1,Maison,10,1,AG,terrains d'agrément,,,2524,4.526144,47.51363
2023-234650,2023-08-02,000001,Vente,4700,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,3415,4.527399,47.51487
2023-234650,2023-08-02,000001,Vente,4700,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0814,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,4.5277,47.514766
2023-234650,2023-08-02,000001,Vente,4700,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,2212,4.52774,47.515009
2023-234650,2023-08-02,000001,Vente,4700,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.527894,47.51543
2023-234650,2023-08-02,000001,Vente,4700,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0824,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,4.528071,47.515554
2023-234650,2023-08-02,000001,Vente,4700,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,1396,4.526775,47.514362
2023-234650,2023-08-02,000001,Vente,4700,,,EN RAGOTTE,B164,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1105,,,,,,,,,,,,,0,,,,,P,prés,,,1311,4.526122,47.514555
2023-235084,2023-08-25,000001,Vente,150,,,LA MONGENOTTE,B121,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,543,4.527852,47.515253
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0819,,,,,,,,,,,,,0,,,,,L,landes,,,9497,4.504057,47.521749
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12768,4.502848,47.522314
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0831,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2595,4.498485,47.518844
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7510,4.500856,47.521134
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3290,4.502784,47.521553
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,4.502569,47.521356
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8610,4.50185,47.520636
2023-235086,2023-08-25,000001,Vente,11500,,,FONTAINE BLANCHE BOIS MAIG,B087,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,4.499379,47.518438
2023-235782,2023-09-15,000001,Vente,350,,,EN BREUELLE,B011,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.502893,47.492458
2023-235782,2023-09-15,000001,Vente,350,,,EN BREUELLE,B011,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1887,4.501538,47.491931
2023-235782,2023-09-15,000001,Vente,350,,,EN BREUELLE,B011,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,4.502558,47.491796
2023-235782,2023-09-15,000001,Vente,350,,,EN BREUELLE,B011,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,4.502382,47.491601
2023-235782,2023-09-15,000001,Vente,350,,,EN BREUELLE,B011,21150,21271,Flavigny-sur-Ozerain,21,,,212710000E0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2827,4.501482,47.49174
2023-235786,2023-09-11,000001,Vente,100000,5002,,CHE DES JARDINS SOUS LA VILLE,0298,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,170,4.527698,47.509035
2023-235786,2023-09-11,000001,Vente,100000,5002,,CHE DES JARDINS SOUS LA VILLE,0298,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.527698,47.509035
2023-235786,2023-09-11,000001,Vente,100000,1,,RUE MIRABEAU,0330,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0338,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,51,4.531202,47.5112
2023-235834,2023-09-06,000001,Vente,63000,,,CHAMPS DU MONT DROUOT,B030,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZN0018,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.520507,47.512218
2023-235834,2023-09-06,000001,Vente,63000,,,CHAMPS DU MONT DROUOT,B030,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZN0022,,,,,,,,,,,,,0,,,,,S,sols,,,2694,4.520325,47.512928
2023-235834,2023-09-06,000001,Vente,63000,,,CHAMPS DU MONT DROUOT,B030,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZN0024,,,,,,,,,,,,,0,,,,,S,sols,,,4033,4.520053,47.51255
2023-235834,2023-09-06,000001,Vente,63000,,,CHAMPS DU MONT DROUOT,B030,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZN0024,,,,,,,,,,,,,0,,,,,L,landes,,,4032,4.520053,47.51255
2023-236510,2023-09-29,000001,Vente,1606.7,,,LA PISSOTTE,B141,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.532126,47.516325
2023-236510,2023-09-29,000001,Vente,1606.7,,,LA PISSOTTE,B141,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,1890,4.532126,47.516325
2023-236510,2023-09-29,000001,Vente,1606.7,,,LA PISSOTTE,B141,21150,21271,Flavigny-sur-Ozerain,21,,,21271000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,2450,4.532126,47.516325
2023-236520,2023-10-05,000001,Vente,900,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,,,76,4.531709,47.512918
2023-236547,2023-10-05,000001,Vente,600,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,64,4.531611,47.512921
2023-236702,2023-09-29,000001,Vente,214000,1,,RUE DU FOUR,0220,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0233,,,,,,,,,,,,,0,1,Maison,246,6,S,sols,,,430,4.53098,47.512279
2023-236702,2023-09-29,000001,Vente,214000,1,,RUE DU FOUR,0220,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,4.53098,47.512279
2023-237660,2023-11-06,000001,Vente,240000,3,,RUE DU TROP CHAUD,0480,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0503,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,171,4.531078,47.513194
2023-238514,2023-11-24,000001,Vente,2500,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.531772,47.513017
2023-238743,2023-12-07,000001,Vente,7500,,,COTE SAINT GEORGE,B060,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,536,4.515718,47.533432
2023-238743,2023-12-07,000001,Vente,7500,,,COTE SAINT GEORGE,B060,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,871,4.515735,47.532787
2023-238743,2023-12-07,000001,Vente,7500,,,COTE SAINT GEORGE,B060,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,2676,4.515548,47.531888
2023-238743,2023-12-07,000001,Vente,7500,,,COTE SAINT GEORGE,B060,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1338,4.515763,47.531818
2023-238743,2023-12-07,000001,Vente,7500,,,FERME D EPERMAILLE,B082,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26480,4.538235,47.525277
2023-238743,2023-12-07,000001,Vente,7500,,,EN CHAMPS FOURNEAU,B031,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,4.542477,47.523617
2023-238743,2023-12-07,000001,Vente,7500,,,LETEIGNAT,B113,21150,21271,Flavigny-sur-Ozerain,21,,,212710000A0939,,,,,,,,,,,,,0,,,,,L,landes,,,33332,4.527668,47.530421
2023-238743,2023-12-07,000001,Vente,7500,,,EN VILLEMARTIN,B202,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.51245,47.523097
2023-238743,2023-12-07,000001,Vente,7500,,,EN VILLEMARTIN,B202,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0354,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5934,4.513617,47.523538
2023-238743,2023-12-07,000001,Vente,7500,,,EN VILLEMARTIN,B202,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,4.514272,47.523741
2023-238743,2023-12-07,000001,Vente,7500,,,EN VILLEMARTIN,B202,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0357,,,,,,,,,,,,,0,,,,,T,terres,,,2890,4.514951,47.524528
2023-238743,2023-12-07,000001,Vente,7500,,,CHAMPS RAPELIN,B032,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0419,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.514871,47.524729
2023-238743,2023-12-07,000001,Vente,7500,,,CHAMPS RAPELIN,B032,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0420,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.514892,47.524769
2023-238743,2023-12-07,000001,Vente,7500,,,CHAMPS RAPELIN,B032,21150,21271,Flavigny-sur-Ozerain,21,,,212710000H0421,,,,,,,,,,,,,0,,,,,T,terres,,,4130,4.514526,47.524874
2023-238885,2023-12-05,000001,Vente,214000,11,,RUE DE L EGLISE,0175,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0313,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,96,4.530383,47.51203
2023-238885,2023-12-05,000001,Vente,214000,11,,RUE DE L EGLISE,0175,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,4.530383,47.51203
2023-238885,2023-12-05,000001,Vente,214000,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0321,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.530236,47.511808
2023-238885,2023-12-05,000001,Vente,214000,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.530233,47.511952
2023-238885,2023-12-05,000001,Vente,214000,,,LA VILLE,B201,21150,21271,Flavigny-sur-Ozerain,21,,,21271000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.530296,47.511925
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,4.488862,47.5072
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.489921,47.507464
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2151,4.489448,47.508287
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,4.491347,47.509821
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,4.491776,47.509878
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.491485,47.510168
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,4.493167,47.510378
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4313,4.492717,47.509572
2023-239028,2023-11-24,000001,Vente,2550,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2507,4.493941,47.508545
2023-239028,2023-11-24,000001,Vente,2550,,,EN COLONGE,B050,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0651,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.494044,47.499703
2023-239316,2023-12-15,000001,Vente,14000,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12340,4.490173,47.50894
2023-239316,2023-12-15,000001,Vente,14000,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17180,4.494257,47.510364
2023-239316,2023-12-15,000001,Vente,14000,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0069,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.495977,47.510901
2023-239316,2023-12-15,000001,Vente,14000,,,COMBE LA MERASSE,B055,21150,21271,Flavigny-sur-Ozerain,21,,,212710000F0071,,,,,,,,,,,,,0,,,,,L,landes,,,993,4.49633,47.51083
2023-239316,2023-12-15,000001,Vente,14000,,,VIGNES DE MARROY,B197,21150,21271,Flavigny-sur-Ozerain,21,,,212710000G0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,4.488547,47.513102
