id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505896,2021-01-25,000001,Vente,70647.25,,,VAUCHECHAMP,B103,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZC0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,2332,5.872541,48.286028
2021-1505896,2021-01-25,000001,Vente,70647.25,,,VAUCHECHAMP,B103,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,7368,5.872541,48.286028
2021-1505896,2021-01-25,000001,Vente,70647.25,,,SOUS LES VIGNES,B099,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,14240,5.883608,48.282834
2021-1505896,2021-01-25,000001,Vente,70647.25,,,SOUS LES VIGNES,B099,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,14240,5.883608,48.282834
2021-1505896,2021-01-25,000001,Vente,70647.25,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4438,5.873815,48.27095
2021-1505896,2021-01-25,000001,Vente,70647.25,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,2520,5.873815,48.27095
2021-1505896,2021-01-25,000001,Vente,70647.25,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,5042,5.873815,48.27095
2021-1505896,2021-01-25,000001,Vente,70647.25,,,COTE GRAND VEAU,B027,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,10362,5.862115,48.284285
2021-1505896,2021-01-25,000001,Vente,70647.25,,,COTE GRAND VEAU,B027,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,5899,5.862115,48.284285
2021-1505896,2021-01-25,000001,Vente,70647.25,,,COTE GRAND VEAU,B027,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,5899,5.862115,48.284285
2021-1505896,2021-01-25,000001,Vente,70647.25,,,LES LONGUES ROYES,B062,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,41850,5.8687,48.281139
2021-1505896,2021-01-25,000001,Vente,70647.25,,,COTE GRAND VEAU,B027,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,16030,5.860765,48.283101
2021-1505896,2021-01-25,000001,Vente,70647.25,,,COTE GRAND VEAU,B027,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,32060,5.860765,48.283101
2021-1505901,2021-02-05,000001,Vente,20539.31,,,LES FOSSES,B040,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZA0077,,,,,,,,,,,,,0,,,,,P,prés,,,1342,5.869534,48.294191
2021-1506213,2021-02-23,000001,Vente,58425,423,,RUE GRANDE RUE,0100,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0160,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,677,5.877396,48.292595
2021-1507127,2021-04-15,000001,Vente,42820,,,RUE DE LA HALLE,B090,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,928,5.87122,48.295203
2021-1507180,2021-04-12,000001,Vente,6000,,,LES ROUAINS,B086,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.879395,48.291187
2021-1507751,2021-06-02,000001,Vente,123000,200,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0049,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874382,48.295869
2021-1507751,2021-06-02,000001,Vente,123000,200,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0049,,,8,138,9,,,,,,,,2,2,Appartement,144,6,,,,,,5.874382,48.295869
2021-1508094,2021-06-25,000001,Vente,12500,611,,RUE GRANDE RUE,0100,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,5.879185,48.291532
2021-1508094,2021-06-25,000001,Vente,12500,611,,RUE GRANDE RUE,0100,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0154,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,53,5.879185,48.291532
2021-1508094,2021-06-25,000001,Vente,12500,611,,RUE GRANDE RUE,0100,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,5.879185,48.291532
2021-1508094,2021-06-25,000001,Vente,12500,,,GRANDE RUE,B116,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.879224,48.291652
2021-1509067,2021-08-06,000001,Vente,35000,190,,RUE BRULEE,0008,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0105,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,99,5.882031,48.292133
2021-1509067,2021-08-06,000001,Vente,35000,,,GRANDE RUE,B116,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,257,5.882241,48.291866
2021-1509067,2021-08-06,000001,Vente,35000,,,GRANDE RUE,B116,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.88224,48.291787
2021-1509067,2021-08-06,000001,Vente,35000,48,,RUE DE L EGLISE,0063,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.8833,48.291744
2021-1510276,2021-09-20,000001,Vente,136500,,,GRANDE RUE,B116,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.882685,48.291931
2021-1510276,2021-09-20,000001,Vente,136500,32,,RUE DE L EGLISE,0063,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0120,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,820,5.883053,48.29198
2021-1510392,2021-09-21,000001,Vente,4000,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,4606,5.876465,48.273426
2021-1510392,2021-09-21,000001,Vente,4000,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,9214,5.876465,48.273426
2021-1510392,2021-09-21,000001,Vente,4000,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,1753,5.876282,48.272954
2021-1510392,2021-09-21,000001,Vente,4000,,,LES BONS MOIX,B004,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,3507,5.876282,48.272954
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,2,Appartement,132,5,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.871015,48.2951
2021-1511162,2021-10-11,000001,Vente,66240,438,,RUE DE LA HALLE,0102,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AA0125,,,,,,,,,,,,,0,2,Appartement,124,5,,,,,,5.871015,48.2951
2021-1511963,2021-11-15,000001,Vente,57000,54,,RUE BRULEE,0008,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000AB0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,212,5.880422,48.291637
2021-1512222,2021-11-23,000001,Vente,16094.45,,,LES FOSSES,B040,88170,88324,La Neuveville-sous-Châtenois,88,,,88324000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,1532,5.87006,48.294138
