id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867210,2021-02-18,000001,Vente,133333,2,,CHE CHEMIN DE LA MASURE,0045,51310,51116,Champguyon,51,,,51116000ZR0015,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,910,3.540872,48.776238
2021-869245,2021-04-30,000001,Vente,158000,40,,RUE DE L EGLISE,0055,51310,51116,Champguyon,51,,,51116000ZR0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1812,3.542023,48.774774
2021-870901,2021-06-12,000001,Vente,4000,,,LES VIEUX ESSARTS,B049,51310,51116,Champguyon,51,,,511160000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5963,3.582629,48.783141
2021-872310,2021-07-06,000001,Vente,215990,43,,RUE DE L EGLISE,0055,51310,51116,Champguyon,51,,,51116000ZR0047,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,1865,3.541007,48.774517
2021-872310,2021-07-06,000001,Vente,215990,43,,RUE DE L EGLISE,0055,51310,51116,Champguyon,51,,,51116000ZR0047,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1274,3.541007,48.774517
2021-872310,2021-07-06,000001,Vente,215990,43,,RUE DE L EGLISE,0055,51310,51116,Champguyon,51,,,51116000ZR0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,3.541007,48.774517
2021-872310,2021-07-06,000001,Vente,215990,43,,RUE DE L EGLISE,0055,51310,51116,Champguyon,51,,,51116000ZR0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1865,3.541007,48.774517
2021-875797,2021-10-08,000001,Vente,5000,,,LE HAILLON,B023,51310,51116,Champguyon,51,,,51116000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,5038,3.545999,48.762758
2021-876888,2021-10-29,000001,Vente,100000,,,LE VILLAGE EST,B051,51310,51116,Champguyon,51,,,51116000ZN0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,3.553244,48.766617
2021-876888,2021-10-29,000001,Vente,100000,,,LE VILLAGE EST,B051,51310,51116,Champguyon,51,,,51116000ZN0060,,,,,,,,,,,,,0,,,,,S,sols,,,1670,3.553244,48.766617
2021-879031,2021-12-11,000001,Vente,213000,6,,GR GRANDE RUE,0010,51310,51116,Champguyon,51,,,51116000ZO0043,,,,,,,,,,,,,0,1,Maison,187,7,VE,vergers,,,1258,3.54841,48.768013
2021-879031,2021-12-11,000001,Vente,213000,6,,GR GRANDE RUE,0010,51310,51116,Champguyon,51,,,51116000ZO0043,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,812,3.54841,48.768013
2021-879031,2021-12-11,000001,Vente,213000,,,LA VIGNE,B050,51310,51116,Champguyon,51,,,51116000ZO0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,3.548148,48.768034
