siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603633,00018,21260363300018,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,,,,,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.195453,44.452298,0.33,street,Route du Col de Valouse 26110 Valouse,26363_0022,D,ROUTE DU COL DE VALOUSE,
212603633,00026,21260363300026,O,1997-01-01,NN,,,2008-01-04T18:29:35,false,3,MAIRIE,,,,,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE VALOUSE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
316371731,00027,31637173100027,O,1987-05-12,,,,,true,1,,,,,,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331411553,00018,33141155300018,O,1984-10-25,NN,,,2008-01-04T20:11:44,true,4,,,,,,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333929032,00014,33392903200014,O,1985-10-21,NN,,,2008-01-04T20:44:58,true,5,,,,,LE VILLAGE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.191715,44.463005,0.74,street,Route du Village 26110 Valouse,26363_0023,G,ROUTE DU VILLAGE,
334645322,00010,33464532200010,O,1986-01-01,NN,,,2020-07-09T03:51:14,true,4,,,,,COL DE VALOUSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.45Z,NAFRev2,N,5.195453,44.452298,0.91,street,Route du Col de Valouse 26110 Valouse,26363_0022,G,ROUTE DU COL DE VALOUSE,
342246139,00014,34224613900014,O,1987-07-01,01,2020,,2023-04-24T15:16:34,true,5,,,,,GRANGE BASSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,55.20Z,NAFRev2,O,5.196823,44.458141,0.77,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
353941958,00012,35394195800012,O,1990-01-01,NN,,,2019-07-24T07:44:47,true,3,,,,,,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380963785,00098,38096378500098,O,2008-10-01,,,,2021-02-23T11:09:25,true,1,LE COLOMBIER,,,,LE VILLAGE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,71.11Z,NAFRev2,N,5.191715,44.463005,0.74,street,Route du Village 26110 Valouse,26363_0023,G,ROUTE DU VILLAGE,
387790280,00011,38779028000011,O,1992-01-01,NN,,,2022-04-13T03:48:55,true,4,,2155,,CHE,DE MARINON,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2022-04-09,F,,,,,01.45Z,NAFRev2,N,5.195175,44.442646,0.84,housenumber,2155 Chemin de Marinon 26110 Valouse,26363_0015_02155,G,2155 CHEMIN DE MARINON,
407862960,00017,40786296000017,O,1994-10-01,NN,,,2010-04-12T11:20:16,false,4,,,,,LA GRANGE NEUVE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,5.196823,44.458141,0.37,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
407862960,00025,40786296000025,O,2009-12-01,,,,2022-10-24T19:39:15,true,4,,1,,,LA GRANGE NEUVE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,82.19Z,NAFRev2,N,5.196823,44.458141,0.37,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
414355404,00016,41435540400016,O,1997-10-02,NN,,,2006-10-28T04:17:56,true,3,,,,QUA,CHAMPS VERT,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,02.0D,NAFRev1,N,5.194734,44.45347,0.63,street,Quartier Champ Vert 26110 Valouse,26363_1kojdl,G,QUARTIER CHAMP VERT,
420068199,00017,42006819900017,O,1998-08-15,NN,,,2008-01-05T20:38:43,true,3,,,,,LA GRANGE NEUVE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.196823,44.458141,0.37,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
437498306,00012,43749830600012,O,2000-03-07,NN,,,,true,3,,,,HAM,DE VALME,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,70.2C,NAFRev1,N,5.195453,44.452298,0.6,street,Route du Col de Valouse 26110 Valouse,26363_0022,G,ROUTE DU COL DE VALOUSE,
443614979,00013,44361497900013,O,2002-08-12,NN,,,2008-01-04T22:07:20,true,3,,,,,CHAMPS VERTS,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.194837,44.453247,0.56,street,Chemin de Champ Vert 26110 Valouse,26363_0013,G,CHEMIN DE CHAMP VERT,
443615158,00013,44361515800013,O,2002-08-12,NN,,,2015-05-03T04:17:26,true,3,,,,,CHAMPS VERT,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.194837,44.453247,0.68,street,Chemin de Champ Vert 26110 Valouse,26363_0013,G,CHEMIN DE CHAMP VERT,
443615232,00016,44361523200016,O,2002-08-12,NN,,,2015-04-21T03:25:30,true,3,,,,,CHAMPS VERTS,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.194837,44.453247,0.56,street,Chemin de Champ Vert 26110 Valouse,26363_0013,G,CHEMIN DE CHAMP VERT,
453783672,00018,45378367200018,O,2004-04-21,00,2020,,2022-08-29T09:09:40,true,3,,,,,MAIRIE DE VALOUSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.195453,44.452298,0.61,street,Route du Col de Valouse 26110 Valouse,26363_0022,G,ROUTE DU COL DE VALOUSE,
492930011,00019,49293001100019,O,2006-09-01,,,,2008-01-05T22:20:58,true,2,,,,,GRANGE BASSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.196823,44.458141,0.77,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
501268692,00016,50126869200016,O,2007-12-01,,,,2008-01-05T02:03:25,true,2,,,,RTE,DU COL,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.195453,44.452298,0.74,street,Route du Col de Valouse 26110 Valouse,26363_0022,G,ROUTE DU COL DE VALOUSE,
502340995,00013,50234099500013,O,2008-02-01,,,,2008-02-01T09:40:50,true,1,,,,,LE VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,5.18409,44.462711,0.63,street,Chemin du Vigier 26110 Valouse,26363_0021,G,CHEMIN DU VIGIER,
515122505,00016,51512250500016,O,2009-10-01,,,,2013-07-26T11:06:02,false,2,,,,,MARINON,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,25.71Z,NAFRev2,N,5.191147,44.451267,0.9,street,Chemin de Marinon 26110 Valouse,26363_0015,G,CHEMIN DE MARINON,
515122505,00024,51512250500024,O,2013-07-17,,,2571ZZ,2021-02-23T15:27:15,true,1,MARINON,,,,QUARTIER GRANGE NEUVE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,MAEL MIRANDA,25.71Z,NAFRev2,N,,,0,,,,,,
808372437,00018,80837243700018,O,2014-12-01,NN,,4399CZ,2022-04-13T09:07:55,true,6,,,,,LA GRANGE NEUVE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.196823,44.458141,0.37,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
809757677,00012,80975767700012,O,2015-03-01,,,9003AP,2015-02-23T09:43:23,true,1,,,,HAM,DE VALOUSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2015-03-01,A,MA PATINE,,,MA PATINE,95.24Z,NAFRev2,N,5.195453,44.452298,0.9,street,Route du Col de Valouse 26110 Valouse,26363_0022,G,ROUTE DU COL DE VALOUSE,
813104585,00027,81310458500027,O,2018-10-10,,,,2021-02-23T17:31:24,true,1,LE GROS DES AIGUES,430,,CHE,DE CHAMP VERT,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,5.194837,44.453247,0.84,housenumber,430 Chemin de Champ Vert 26110 Valouse,26363_0013_00430,G,430 CHEMIN DE CHAMP VERT,
815183892,00018,81518389200018,O,2016-02-01,,,,2015-12-11T08:44:24,true,1,,255,,CHE,DU VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,5.18409,44.462711,0.61,street,Chemin du Vigier 26110 Valouse,26363_0021,G,CHEMIN DU VIGIER,
815183892,00026,81518389200026,O,2016-02-22,,,1512ZA,2022-02-05T13:46:00,false,1,,,,CHE,DU VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,LIEVAUX PRUNELLE,15.12Z,NAFRev2,N,5.18409,44.462711,0.79,street,Chemin du Vigier 26110 Valouse,26363_0021,G,CHEMIN DU VIGIER,
818502387,00017,81850238700017,O,2016-01-29,,,,2016-02-18T09:57:15,true,1,,525,,CHE,DU VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,5.182382,44.46292,0.82,housenumber,525 Chemin du Vigier 26110 Valouse,26363_0021_00525,G,525 CHEMIN DU VIGIER,
821486958,00019,82148695800019,O,2016-07-05,,,2341ZZ,2016-09-26T19:31:10,true,2,,,,,LA FAYE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,23.41Z,NAFRev2,N,5.179062,44.463237,0.9,street,Chemin de la Faye 26110 Valouse,26363_0014,G,CHEMIN DE LA FAYE,
837569557,00015,83756955700015,O,2018-02-12,,,,2022-04-13T03:48:55,true,2,,,,,LE CROC DES AIGUES,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2022-04-09,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
837612761,00010,83761276100010,O,2018-02-09,,,4332AA,2018-02-20T19:33:31,true,1,LECOL,525,,CHE,DU VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,LIEVAUX EMILIEN,31.09B,NAFRev2,N,5.182382,44.46292,0.82,housenumber,525 Chemin du Vigier 26110 Valouse,26363_0021_00525,G,525 CHEMIN DU VIGIER,
849529136,00012,84952913600012,O,2019-03-19,,,,2019-03-28T10:27:12,true,1,MAIRIE,175,,CHE,DES GRANGES BASSES,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,94.99Z,NAFRev2,N,5.193084,44.462617,0.86,housenumber,175 Chemin des Granges Basses 26110 Valouse,26363_0016_00175,G,175 CHEMIN DES GRANGES BASSES,
851883025,00013,85188302500013,P,2019-07-01,,,,2022-11-30T04:23:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALOUSE,,[ND],26363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
852645969,00019,85264596900019,O,2020-01-01,,,,2019-08-02T10:52:03,true,1,,,,CHE,DE GRANGE BASSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.196823,44.458141,0.66,street,Chemin des Granges Basses 26110 Valouse,26363_0016,G,CHEMIN DES GRANGES BASSES,
879958163,00013,87995816300013,O,2019-02-22,,,,2019-12-19T14:11:53,true,1,,,,,LE VIGIER,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,94.99Z,NAFRev2,N,5.18409,44.462711,0.63,street,Chemin du Vigier 26110 Valouse,26363_0021,G,CHEMIN DU VIGIER,
894530559,00026,89453055900026,O,2021-08-24,,,2341ZZ,2021-09-04T12:08:27,true,1,,,,,LIEU-DIT MARINON,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,23.41Z,NAFRev2,N,5.191147,44.451267,0.9,street,Chemin de Marinon 26110 Valouse,26363_0015,G,CHEMIN DE MARINON,
912352820,00019,91235282000019,O,2022-04-10,,,,2022-04-13T03:48:55,true,1,,2155,,CHE,DE MARINON,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,GAEC DE MARINON,01.45Z,NAFRev2,N,5.195175,44.442646,0.84,housenumber,2155 Chemin de Marinon 26110 Valouse,26363_0015_02155,G,2155 CHEMIN DE MARINON,
917907651,00017,91790765100017,O,2022-07-20,,,,2022-08-03T09:34:58,true,1,,3668,,RTE,DU COL DE VALOUSE,26110,VALOUSE,,,26363,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,66.30Z,NAFRev2,N,5.201527,44.448996,0.86,housenumber,3668 Route du Col de Valouse 26110 Valouse,26363_0022_03668,G,3668 ROUTE DU COL DE VALOUSE,
