id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394300,2020-01-11,000001,Vente,350000,12,,RUE DES PYRENEES,0164,31330,31232,Grenade,31,,,312320000F2036,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2020-394300,2020-01-11,000001,Vente,350000,12,A,RUE DES PYRENEES,0164,31330,31232,Grenade,31,,,312320000F2037,,,,,,,,,,,,,0,1,Maison,137,5,AB,terrains a bâtir,,,890,,
2020-394379,2020-01-15,000001,Vente,109000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,2,Appartement,57,1,S,sols,,,190,,
2020-394385,2020-01-22,000001,Vente,390000,53,,RUE GAMBETTA,0060,31330,31232,Grenade,31,,,312320000C0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,190,,
2020-394392,2020-01-15,000001,Vente,135500,16,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C3203,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,56,,
2020-394392,2020-01-15,000001,Vente,135500,16,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C3203,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,56,,
2020-394392,2020-01-15,000001,Vente,135500,16,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C3203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,56,,
2020-394392,2020-01-15,000001,Vente,135500,16,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C3203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,,
2020-394392,2020-01-15,000001,Vente,135500,16,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C3203,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,56,,
2020-394414,2020-01-13,000001,Vente,81000,6,,IMP DES VIGNES,0220,31330,31232,Grenade,31,,,312320000F1153,,,17,,205,,,,,,,,2,2,Appartement,41,2,,,,,,,
2020-394442,2020-01-16,000001,Vente,129000,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.271915,43.770588
2020-394442,2020-01-16,000001,Vente,129000,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.271915,43.770588
2020-394442,2020-01-16,000001,Vente,129000,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.271915,43.770588
2020-394457,2020-01-15,000001,Vente,265000,183,,IMP DES HIRONDELLES,0077,31330,31232,Grenade,31,,,312320000B1416,,,2,,,,,,,,,,1,1,Maison,98,4,,,,,,,
2020-394588,2020-01-24,000001,Vente,320000,1498,,RUE DE FONTAINE,0061,31330,31232,Grenade,31,,,312320000D0682,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,886,,
2020-394848,2020-01-24,000001,Vente,75000,5,,IMP ALPHONSE DAUDET,0003,31330,31232,Grenade,31,,,312320000B1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,,
2020-394854,2020-01-30,000001,Vente,85000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,18,54.99,,,,,,,,,1,2,Appartement,57,3,,,,,,,
2020-394854,2020-01-30,000001,Vente,85000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-394854,2020-01-30,000001,Vente,85000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-394925,2020-01-30,000001,Vente en l'état futur d'achèvement,345000,2,,ALL DES MIRABELLES,0038,31330,31232,Grenade,31,,,312320000F3057,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,445,,
2020-394964,2020-02-01,000001,Vente,75000,34,A,RUE NEUVE,0167,31330,31232,Grenade,31,,,312320000E1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,,
2020-394969,2020-02-01,000001,Vente,65500,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,40,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2020-394969,2020-02-01,000001,Vente,65500,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-394969,2020-02-01,000001,Vente,65500,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,,
2020-394994,2020-02-01,000001,Vente,295000,6,A,RUE DE L EGALITE,0040,31330,31232,Grenade,31,,,312320000C0988,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,180,,
2020-395025,2020-01-29,000001,Vente,68600,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-395025,2020-01-29,000001,Vente,68600,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,12,40.16,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-395052,2020-02-03,000001,Vente,279450,11,,HAMEAU DE BERTY,A001,31330,31232,Grenade,31,,,312320000D0878,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,639,,
2020-395206,2020-01-28,000001,Vente,244400,18,B,RUE RENE TEISSEIRE,0174,31330,31232,Grenade,31,,,312320000C0972,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,110,,
2020-395237,2020-02-07,000001,Vente,70000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-395237,2020-02-07,000001,Vente,70000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,23,,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2020-395239,2020-02-05,000001,Vente,12000,,,COTE D ARNAIL,B062,31330,31232,Grenade,31,,,312320000J0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10950,1.249653,43.762736
2020-395257,2020-02-05,000001,Vente,95000,52,,AV DU 8 MAI 1945,0078,31330,31232,Grenade,31,,,312320000F3266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,,
2020-395265,2020-02-04,000001,Vente,307000,183,,IMP DES HIRONDELLES,0077,31330,31232,Grenade,31,,,312320000B1574,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,751,,
2020-395265,2020-02-04,000001,Vente,307000,183,,IMP DES HIRONDELLES,0077,31330,31232,Grenade,31,,,312320000B1575,,,,,,,,,,,,,0,,,,,S,sols,,,166,,
2020-395367,2020-02-13,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,,
2020-395367,2020-02-13,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,,
2020-395367,2020-02-13,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,,
2020-395367,2020-02-13,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,,
2020-395379,2020-02-14,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,,
2020-395379,2020-02-14,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,,
2020-395379,2020-02-14,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,,
2020-395379,2020-02-14,000001,Vente,99000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,,
2020-395386,2020-02-14,000001,Vente,198080,6,,CHE DE MARIGNAN,0131,31330,31232,Grenade,31,,,312320000F2446,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,366,,
2020-395392,2020-02-18,000001,Vente,160000,57,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C2245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,66,,
2020-395392,2020-02-18,000001,Vente,160000,57,,RUE DE LA REPUBLIQUE,0175,31330,31232,Grenade,31,,,312320000C2245,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,66,,
2020-395421,2020-02-07,000001,Vente,140000,6,,IMP DES VIGNES,0220,31330,31232,Grenade,31,,,312320000F1153,,,115,62.55,41,,42,,,,,,3,2,Appartement,63,3,,,,,,,
2020-395429,2020-02-06,000001,Vente,77000,1,,RUE SAINT JACQUES,0223,31330,31232,Grenade,31,,,312320000F2079,,,143,42.97,345,,,,,,,,2,2,Appartement,42,2,,,,,,,
2020-395452,2020-02-28,000001,Vente,146500,325,,CHE DE MONTASSE,0130,31330,31232,Grenade,31,,,312320000F1848,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1041,,
2020-395515,2020-02-20,000001,Vente,99000,1,,RUE SAINT JACQUES,0223,31330,31232,Grenade,31,,,312320000F2079,,,147,,328,,329,,,,,,3,2,Appartement,64,3,,,,,,,
2020-395516,2020-02-21,000001,Vente,176000,7,,RUE CASTELBAJAC,0020,31330,31232,Grenade,31,,,312320000C1956,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,76,,
2020-395516,2020-02-21,000001,Vente,176000,7,,RUE CASTELBAJAC,0020,31330,31232,Grenade,31,,,312320000C1985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,,
2020-395603,2020-02-25,000001,Vente,102000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,,
2020-395603,2020-02-25,000001,Vente,102000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,,
2020-395603,2020-02-25,000001,Vente,102000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2020-395603,2020-02-25,000001,Vente,102000,,,MONTASSE,B127,31330,31232,Grenade,31,,,312320000F3278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,,
2020-395666,2020-02-27,000001,Vente,82000,6,,IMP DES VIGNES,0220,31330,31232,Grenade,31,,,312320000F1153,,,120,,48,,,,,,,,2,2,Appartement,41,2,,,,,,,
2020-395692,2020-02-28,000001,Vente,11200,,,PLAINE DE LA PORTE DE VERD,B143,31330,31232,Grenade,31,,,312320000C3254,,,,,,,,,,,,,0,,,,,T,terres,,,141,,
2020-395692,2020-02-28,000001,Vente,11200,,,PLAINE DE LA PORTE DE VERD,B143,31330,31232,Grenade,31,,,312320000C3255,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2020-395692,2020-02-28,000001,Vente,11200,,,PLAINE DE LA PORTE DE VERD,B143,31330,31232,Grenade,31,,,312320000C3256,,,,,,,,,,,,,0,,,,,T,terres,,,51,,
2020-395692,2020-02-28,000001,Vente,11200,,,PLAINE DE LA PORTE DE VERD,B143,31330,31232,Grenade,31,,,312320000C3257,,,,,,,,,,,,,0,,,,,T,terres,,,44,,
2020-395739,2020-02-28,000001,Vente,55000,61,B,RUE CAZALES,0022,31330,31232,Grenade,31,,,312320000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,,
2020-395755,2020-03-10,000001,Vente,245720,7,,RUE DU PIGEONNIER,0150,31330,31232,Grenade,31,,,312320000F1703,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,950,,
2020-395758,2020-02-27,000001,Vente,48880,,,LA CROIX,B066,31330,31232,Grenade,31,,,312320000F3328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,,
2020-395758,2020-02-27,000001,Vente,48880,,,LA CROIX,B066,31330,31232,Grenade,31,,,312320000F3329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,,
2020-395758,2020-02-27,000001,Vente,48880,,,LA CROIX,B066,31330,31232,Grenade,31,,,312320000F3330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,,
2020-395758,2020-02-27,000001,Vente,48880,,,LA CROIX,B066,31330,31232,Grenade,31,,,312320000F3331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,,
2020-395840,2020-02-27,000001,Vente,300000,,,LES MINES,B124,31330,31232,Grenade,31,,,312320000F3327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2020-395862,2020-03-04,000001,Vente,220000,57,,ALL SEBASTOPOL,0185,31330,31232,Grenade,31,,,312320000C1430,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,224,,
2020-395908,2020-02-28,000001,Vente,85000,1,,RUE SAINT JACQUES,0223,31330,31232,Grenade,31,,,312320000F2079,,,400,,79,,,,,,,,2,2,Appartement,63,3,,,,,,,
2020-395926,2020-03-10,000001,Vente,133500,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.271915,43.770588
2020-395926,2020-03-10,000001,Vente,133500,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.271915,43.770588
2020-395926,2020-03-10,000001,Vente,133500,14,,CHE DU TOURRET,0200,31330,31232,Grenade,31,,,312320000B1235,,,1,59.5,,,,,,,,,1,2,Appartement,60,3,,,,,,1.271915,43.770588
2020-395960,2020-02-26,000001,Vente,218500,10,,CHE DES GRAVES,0072,31330,31232,Grenade,31,,,312320000F2134,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,303,,
2020-396022,2020-03-05,000001,Vente,218000,35,,RUE ROQUEMAUREL,0177,31330,31232,Grenade,31,,,312320000C0609,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,130,,
2020-396142,2020-03-19,000001,Vente,285000,1625,,RUE DU PORT HAUT,0157,31330,31232,Grenade,31,,,312320000D0801,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,997,,
2020-396142,2020-03-19,000001,Vente,285000,1625,,RUE DU PORT HAUT,0157,31330,31232,Grenade,31,,,312320000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,620,,
2020-396142,2020-03-19,000001,Vente,285000,1625,,RUE DU PORT HAUT,0157,31330,31232,Grenade,31,,,312320000D0804,,,,,,,,,,,,,0,,,,,S,sols,,,883,,
2020-396171,2020-03-10,000001,Vente,1500,,,MIGNAN,B123,31330,31232,Grenade,31,,,312320000J0308,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.251871,43.756886
2020-396174,2020-03-10,000001,Vente,241325,25,,ALL ALSACE LORRAINE,0005,31330,31232,Grenade,31,,,312320000C0569,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,296,,
2020-396174,2020-03-10,000001,Vente,241325,25,,ALL ALSACE LORRAINE,0005,31330,31232,Grenade,31,,,312320000C0569,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,296,,
2020-396254,2020-03-19,000001,Vente,570000,18,,RUE DE FONTAINE,0061,31330,31232,Grenade,31,,,312320000D0245,,,,,,,,,,,,,0,,,,,P,prés,,,5240,,
2020-396300,2020-03-27,000001,Vente,249000,85,,RUE ROQUEMAUREL,0177,31330,31232,Grenade,31,,,312320000C0655,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,,
2020-396339,2020-03-31,000001,Vente,135000,11,,RUE METAIRIE FOCH,0123,31330,31232,Grenade,31,,,312320000F2239,,,55,,,,,,,,,,1,1,Maison,80,4,,,,,,,
2020-396346,2020-02-20,000003,Echange,1000,26,,AV DE GUIRAUDIS,0070,31330,31232,Grenade,31,,,312320000B1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,106,,
2020-396355,2020-03-27,000001,Vente,160000,609,,RTE DE LAUNAC,0116,31330,31232,Grenade,31,,,312320000B0675,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,830,1.268689,43.768372
2020-396355,2020-03-27,000001,Vente,160000,,,LE JAGAN,B099,31330,31232,Grenade,31,,,312320000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.269079,43.768235
2020-396401,2020-03-17,000001,Vente,64000,21,,RUE DU ROUANEL,0176,31330,31232,Grenade,31,,,312320000E1493,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,751,,
2020-396401,2020-03-17,000001,Vente,64000,,,ST CAPRAIS VILLAGE,B197,31330,31232,Grenade,31,,,312320000E1495,,,,,,,,,,,,,0,,,,,T,terres,,,309,,
2020-396440,2020-03-13,000001,Vente,66000,6,,IMP DES VIGNES,0220,31330,31232,Grenade,31,,,312320000F1153,,,212,43.85,34,,,,,,,,2,2,Appartement,44,2,,,,,,,
2020-396473,2020-03-27,000001,Vente,123800,25,,AV DU PDT KENNEDY,0158,31330,31232,Grenade,31,,,312320000F1110,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,267,,
2020-396505,2020-03-18,000001,Vente,125000,7,,RUE CAZALES,0022,31330,31232,Grenade,31,,,312320000C1189,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,150,,
2020-396516,2020-04-08,000001,Vente,3896103,18,,RUE DE FONTAINE,0061,31330,31232,Grenade,31,,,312320000D0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5240,,
2020-396609,2020-04-16,000002,Vente,56400,,,PANPALOUNO,B134,31330,31232,Grenade,31,,,312320000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,2599,1.276458,43.755612
2020-396609,2020-04-16,000002,Vente,56400,,,PANPALOUNO,B134,31330,31232,Grenade,31,,,312320000F0304,,,,,,,,,,,,,0,,,,,T,terres,,,14490,1.275676,43.755445
2020-396609,2020-04-16,000002,Vente,56400,,,MARIANNE,B119,31330,31232,Grenade,31,,,312320000F3335,,,,,,,,,,,,,0,,,,,T,terres,,,34364,1.277195,43.754294
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0495,,,,,,,,,,,,,0,,,,,T,terres,,,20290,1.263097,43.742432
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0496,,,,,,,,,,,,,0,,,,,T,terres,,,20470,1.261178,43.742646
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0497,,,,,,,,,,,,,0,,,,,T,terres,,,14220,1.261938,43.743323
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0498,,,,,,,,,,,,,0,,,,,T,terres,,,9130,1.263669,43.743857
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0499,,,,,,,,,,,,,0,,,,,T,terres,,,39730,1.262319,43.744481
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0500,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.262629,43.746281
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0501,,,,,,,,,,,,,0,,,,,T,terres,,,20670,1.261574,43.745917
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0502,,,,,,,,,,,,,0,,,,,T,terres,,,19540,1.2596,43.744998
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0503,,,,,,,,,,,,,0,,,,,T,terres,,,11650,1.259597,43.746072
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0504,,,,,,,,,,,,,0,,,,,P,prés,,,755,1.259178,43.745781
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0505,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.259074,43.746812
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0506,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2165,1.258787,43.746718
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0507,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.259791,43.748151
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0508,,,,,,,,,,,,,0,,,,,T,terres,,,8390,1.259858,43.748114
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0509,,,,,,,,,,,,,0,,,,,T,terres,,,15845,1.260739,43.748065
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0510,,,,,,,,,,,,,0,,,,,T,terres,,,26335,1.262097,43.748196
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0511,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.262871,43.746224
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0512,,,,,,,,,,,,,0,,,,,T,terres,,,10190,1.26294,43.747365
2020-396613,2020-04-16,000001,Vente,299500,,,ROUMAGNAC,B160,31330,31232,Grenade,31,,,312320000G0795,,,,,,,,,,,,,0,,,,,T,terres,,,45950,1.264171,43.743967
2020-396617,2020-04-21,000001,Vente,230000,6,,RUE CASTELBAJAC,0020,31330,31232,Grenade,31,,,312320000C1678,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,346,,
2020-396632,2020-04-06,000001,Vente,229660,12,,RUE DES MARAICHERS,0135,31330,31232,Grenade,31,,,312320000D0994,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,230,,
2020-396653,2020-04-22,000001,Vente,239000,15,B,AV DE GASCOGNE,0066,31330,31232,Grenade,31,,,312320000B1513,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,801,1.273375,43.776096
2020-396684,2020-04-15,000001,Vente,291000,22,,RUE D IENA,0083,31330,31232,Grenade,31,,,312320000C1352,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,,
2020-396684,2020-04-15,000001,Vente,291000,20,,RUE D IENA,0083,31330,31232,Grenade,31,,,312320000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,140,,