id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279051,2020-01-16,000001,Vente,400,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.447423,47.801379
2020-1279053,2020-01-16,000001,Vente,1080,,,LA BROSSE,B022,89240,89228,Lindry,89,,,89228000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.430571,47.808241
2020-1279064,2020-01-16,000001,Vente,27000,,,CHAZELLE,B043,89240,89228,Lindry,89,,,892280000F1346,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.435454,47.784527
2020-1279073,2020-01-10,000001,Vente,165000,,,LE VILLAGE,B196,89240,89228,Lindry,89,,,892280000G1536,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1080,3.417736,47.799786
2020-1279073,2020-01-10,000001,Vente,165000,,,LE VILLAGE,B196,89240,89228,Lindry,89,,,892280000G1547,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.417856,47.799529
2020-1279195,2020-01-20,000001,Vente,5203.33,,,SOUS LES BRUYERES,B182,89240,89228,Lindry,89,,,892280000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,SOUS LES BRUYERES,B182,89240,89228,Lindry,89,,,892280000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,SOUS LES BRUYERES,B182,89240,89228,Lindry,89,,,892280000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,LA CROIX SAINT JACQUES,B057,89240,89228,Lindry,89,,,892280000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,3.413954,47.814331
2020-1279195,2020-01-20,000001,Vente,5203.33,,,LES PRES MALADES,B156,89240,89228,Lindry,89,,,892280000B0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.41568,47.81034
2020-1279195,2020-01-20,000001,Vente,5203.33,,,RU DE REMUEN,B165,89240,89228,Lindry,89,,,892280000E0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,LE CHEMIN BLANC,B045,89240,89228,Lindry,89,,,892280000E0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,698,3.449965,47.78664
2020-1279195,2020-01-20,000001,Vente,5203.33,,,MAISON DES BIQUES,B116,89240,89228,Lindry,89,,,892280000E0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,3.445996,47.776627
2020-1279195,2020-01-20,000001,Vente,5203.33,,,LA VALLEE,B189,89240,89228,Lindry,89,,,892280000E0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,BOIS DES COLSONS,B011,89240,89228,Lindry,89,,,892280000E0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,3.439175,47.781261
2020-1279195,2020-01-20,000001,Vente,5203.33,,,DEVANT LES GRANDS VERNES,B069,89240,89228,Lindry,89,,,892280000F0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,,
2020-1279195,2020-01-20,000001,Vente,5203.33,,,L ENCHATRE,B071,89240,89228,Lindry,89,,,892280000F0698,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,551,3.43303,47.789201
2020-1279195,2020-01-20,000001,Vente,5203.33,,,L ENCHATRE,B071,89240,89228,Lindry,89,,,892280000F0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,3.433626,47.788976
2020-1279195,2020-01-20,000001,Vente,5203.33,,,VALLEE MESSIRE JEAN,B191,89240,89228,Lindry,89,,,892280000F0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,3.439072,47.788644
2020-1279236,2020-02-14,000001,Vente,122000,15,,RUE DE LA FRATERNITE,0079,89240,89228,Lindry,89,,,892280000G1519,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,619,3.418658,47.799283
2020-1279296,2020-02-07,000001,Vente,289400,,,RUE DU CUL D OISON,B167,89240,89228,Lindry,89,,,89228000ZD0510,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.437521,47.800525
2020-1279296,2020-02-07,000001,Vente,289400,5,B,RUE DE CHARBUY,0036,89240,89228,Lindry,89,,,89228000ZD0522,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,859,3.437495,47.800664
2020-1279296,2020-02-07,000001,Vente,289400,5,B,RUE DE CHARBUY,0036,89240,89228,Lindry,89,,,89228000ZD0522,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,3.437495,47.800664
2020-1279329,2020-01-31,000001,Vente,125000,4,,RUE DU BOIS ROLLIN,0025,89240,89228,Lindry,89,,,89228000ZD0450,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1525,3.438142,47.799348
2020-1279329,2020-01-31,000001,Vente,125000,4,,RUE DU BOIS ROLLIN,0025,89240,89228,Lindry,89,,,89228000ZD0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,1525,3.438142,47.799348
2020-1279365,2020-02-20,000001,Vente,250000,10,,RUE DU TREMBLAY,0207,89240,89228,Lindry,89,,,892280000D0407,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1146,3.437536,47.797994
2020-1279365,2020-02-20,000001,Vente,250000,,,BOIS ROLLIN,B013,89240,89228,Lindry,89,,,892280000D1307,,,,,,,,,,,,,0,,,,,T,terres,,,2229,3.43798,47.797939
2020-1279365,2020-02-20,000001,Vente,250000,,,BOIS ROLLIN,B013,89240,89228,Lindry,89,,,89228000ZD0244,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.437509,47.798145
2020-1279513,2020-02-24,000001,Vente,185500,57,,RUE DE CHAZELLE,0040,89240,89228,Lindry,89,,,89228000ZE0148,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,796,3.432315,47.782119
2020-1279513,2020-02-24,000001,Vente,185500,57,,RUE DE CHAZELLE,0040,89240,89228,Lindry,89,,,89228000ZE0148,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.432315,47.782119
2020-1279565,2020-03-12,000001,Vente,116000,54,,RUE DU MARAIS,0143,89240,89228,Lindry,89,,,892280000C1436,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,480,3.423808,47.815049
2020-1279565,2020-03-12,000001,Vente,116000,54,,RUE DU MARAIS,0143,89240,89228,Lindry,89,,,892280000C1436,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,196,3.423808,47.815049
2020-1279565,2020-03-12,000001,Vente,116000,,,FAUVELLE,B076,89240,89228,Lindry,89,,,892280000C1438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,3.424141,47.815245
2020-1279565,2020-03-12,000001,Vente,116000,,,FAUVELLE,B076,89240,89228,Lindry,89,,,892280000C2093,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.423619,47.815076
2020-1279565,2020-03-12,000001,Vente,116000,,,FAUVELLE,B076,89240,89228,Lindry,89,,,892280000C2093,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.423619,47.815076
2020-1279570,2020-03-10,000001,Vente,315000,12,,RUE DU 14 JUILLET,0118,89240,89228,Lindry,89,,,892280000A1252,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,1310,3.420443,47.800848
2020-1279570,2020-03-10,000001,Vente,315000,,,LE BOURG,B019,89240,89228,Lindry,89,,,892280000A1685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2548,3.420002,47.801032
2020-1279601,2020-03-12,000001,Vente,145000,406,,CHAZELLE,B043,89240,89228,Lindry,89,,,892280000F1386,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,898,3.437005,47.7842
2020-1279601,2020-03-12,000001,Vente,145000,406,,CHAZELLE,B043,89240,89228,Lindry,89,,,892280000F1386,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,724,3.437005,47.7842
2020-1279799,2020-05-06,000001,Vente,153500,5,,ALL DES LOUPS,0138,89240,89228,Lindry,89,,,892280000D1089,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,648,3.430738,47.802666
2020-1279799,2020-05-06,000001,Vente,153500,,,LES LOUPS,B111,89240,89228,Lindry,89,,,892280000D1090,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.431228,47.802615
2020-1279799,2020-05-06,000001,Vente,153500,,,LES LOUPS,B111,89240,89228,Lindry,89,,,892280000D1254,,,,,,,,,,,,,0,,,,,T,terres,,,1118,3.430818,47.802347
2020-1279811,2020-05-14,000001,Vente,171000,4,,ALL DU 14 JUILLET,0117,89240,89228,Lindry,89,,,892280000G1500,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,870,3.417922,47.798655
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,3.439261,47.793823
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F1394,,,,,,,,,,,,,0,,,,,VE,vergers,,,743,3.439187,47.793507
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F1396,,,,,,,,,,,,,0,,,,,VE,vergers,,,714,3.439613,47.79361
2020-1279855,2020-04-27,000001,Vente,322000,17,,RUE DES BACHELETS,0021,89240,89228,Lindry,89,,,892280000F1397,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,955,3.439073,47.793782
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F1398,,,,,,,,,,,,,0,,,,,T,terres,,,781,3.440218,47.793269
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F1399,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,3.439471,47.793454
2020-1279855,2020-04-27,000001,Vente,322000,,,SOUS LES BACHELETS,B181,89240,89228,Lindry,89,,,892280000F1400,,,,,,,,,,,,,0,,,,,T,terres,,,2250,3.439771,47.793302
2020-1279855,2020-04-27,000001,Vente,322000,,,LES PETITS BOIS,B138,89240,89228,Lindry,89,,,89228000ZH0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.429874,47.790991
2020-1279888,2020-05-26,000001,Vente,163000,,,LE TREMBLAY,B188,89240,89228,Lindry,89,,,892280000D1352,,,,,,,,,,,,,0,,,,,P,prés,,,780,3.436435,47.7986
2020-1279888,2020-05-26,000001,Vente,163000,13,,RUE DU TREMBLAY,0207,89240,89228,Lindry,89,,,892280000D1547,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,1637,3.436776,47.798373
2020-1279888,2020-05-26,000001,Vente,163000,13,,RUE DU TREMBLAY,0207,89240,89228,Lindry,89,,,892280000D1547,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,923,3.436776,47.798373
2020-1280067,2020-06-12,000001,Vente,900,,,LA COUR,B053,89240,89228,Lindry,89,,,892280000D0588,,,,,,,,,,,,,0,,,,,T,terres,,,1168,3.44252,47.802834
2020-1280067,2020-06-12,000001,Vente,900,,,LA COUR,B053,89240,89228,Lindry,89,,,892280000D0589,,,,,,,,,,,,,0,,,,,T,terres,,,415,3.442418,47.802866
2020-1280089,2020-06-12,000001,Vente,130,,,LA COUR,B053,89240,89228,Lindry,89,,,892280000D0590,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.442998,47.803423
2020-1280156,2020-06-26,000001,Vente,156000,17,,ALL DES PATURES,0162,89240,89228,Lindry,89,,,892280000B1212,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,416,3.422839,47.812802
2020-1280156,2020-06-26,000001,Vente,156000,,,DERRIERE LE PRESSOIR,B065,89240,89228,Lindry,89,,,892280000B1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.423529,47.812392
2020-1280156,2020-06-26,000001,Vente,156000,,,DERRIERE LE PRESSOIR,B065,89240,89228,Lindry,89,,,892280000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.422689,47.812819
2020-1280156,2020-06-26,000001,Vente,156000,,,DERRIERE LE PRESSOIR,B065,89240,89228,Lindry,89,,,89228000ZM0203,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.422593,47.812999
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.454236,47.804194
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3197,3.456044,47.803882
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,397,3.452148,47.801367
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,3.450169,47.802811
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,3.449553,47.801874
2020-1280205,2020-06-05,000001,Vente,8715,,,BOIS DE PIGNAT,B010,89240,89228,Lindry,89,,,892280000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3733,3.449477,47.802151
2020-1280205,2020-06-05,000001,Vente,8715,,,LES CHAINOTS,B030,89240,89228,Lindry,89,,,892280000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,3.450872,47.798713
2020-1280205,2020-06-05,000001,Vente,8715,,,LAUNOIS,B107,89240,89228,Lindry,89,,,892280000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,3.44398,47.789627
2020-1280205,2020-06-05,000001,Vente,8715,,,LAUNOIS,B107,89240,89228,Lindry,89,,,892280000E0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,775,3.444517,47.789085
2020-1280205,2020-06-05,000001,Vente,8715,,,LES GRANDS VERNES,B098,89240,89228,Lindry,89,,,892280000E0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3625,3.449842,47.790622
2020-1280205,2020-06-05,000001,Vente,8715,,,RU DE REMUEN,B165,89240,89228,Lindry,89,,,892280000E0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1619,3.446883,47.783728
2020-1280205,2020-06-05,000001,Vente,8715,,,LE CHEMIN BLANC,B045,89240,89228,Lindry,89,,,892280000E0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,804,3.454557,47.787755
2020-1280205,2020-06-05,000001,Vente,8715,,,DEVANT LES GRANDS VERNES,B069,89240,89228,Lindry,89,,,892280000F0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,256,3.448618,47.79166
2020-1280205,2020-06-05,000001,Vente,8715,,,ETANG THEVENON,B075,89240,89228,Lindry,89,,,892280000F0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,3.442826,47.790518
2020-1280696,2020-08-26,000001,Vente,1500,,,PRE LONG,B147,89240,89228,Lindry,89,,,892280000B1331,,,,,,,,,,,,,0,,,,,P,prés,,,904,3.42416,47.809123
2020-1280696,2020-08-26,000001,Vente,1500,,,PRE LONG,B147,89240,89228,Lindry,89,,,89228000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.424088,47.808884
2020-1280728,2020-08-07,000001,Vente,182000,36,,LES HOUCHES,B105,89240,89228,Lindry,89,,,892280000C0728,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,673,3.440577,47.806061
2020-1280812,2020-08-28,000001,Vente,318200,,,RUE DU CUL D OISON,B167,89240,89228,Lindry,89,,,89228000ZD0510,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.437521,47.800525
2020-1280812,2020-08-28,000001,Vente,318200,5,B,RUE DE CHARBUY,0036,89240,89228,Lindry,89,,,89228000ZD0522,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,859,3.437495,47.800664
2020-1280812,2020-08-28,000001,Vente,318200,5,B,RUE DE CHARBUY,0036,89240,89228,Lindry,89,,,89228000ZD0522,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,3.437495,47.800664
2020-1281209,2020-10-13,000003,Echange,777,,,LES GAINS,B086,89240,89228,Lindry,89,,,892280000E0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3703,3.442525,47.787511
2020-1281209,2020-10-13,000003,Echange,777,,,DEVANT LES GRANDS VERNES,B069,89240,89228,Lindry,89,,,892280000F0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,,
2020-1281209,2020-10-13,000003,Echange,777,,,VALLEE MESSIRE JEAN,B191,89240,89228,Lindry,89,,,892280000F0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2247,,
2020-1281209,2020-10-13,000003,Echange,777,,,CHAZELLE,B043,89240,89228,Lindry,89,,,892280000F0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,,
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CAROU,B026,89240,89228,Lindry,89,,,892280000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,522,3.417551,47.807015
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CAROU,B026,89240,89228,Lindry,89,,,892280000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,1091,3.41442,47.805503
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CAROU,B026,89240,89228,Lindry,89,,,892280000A1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1043,3.414372,47.805376
2020-1281296,2020-10-02,000001,Vente,133650,,,SOUS LES BRUYERES,B182,89240,89228,Lindry,89,,,892280000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.412038,47.819917
2020-1281296,2020-10-02,000001,Vente,133650,,,SOUS LES BRUYERES,B182,89240,89228,Lindry,89,,,892280000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.412586,47.820463
2020-1281296,2020-10-02,000001,Vente,133650,,,SOUS LE CROT AU LOUP,B179,89240,89228,Lindry,89,,,892280000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.415686,47.819307
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CROT AU LOUP,B059,89240,89228,Lindry,89,,,892280000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.413531,47.815236
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CROT AU LOUP,B059,89240,89228,Lindry,89,,,892280000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.413573,47.815208
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CROT AU LOUP,B059,89240,89228,Lindry,89,,,892280000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.413866,47.816704
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CROT AU LOUP,B059,89240,89228,Lindry,89,,,892280000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.413854,47.816642
2020-1281296,2020-10-02,000001,Vente,133650,,,LE CROT AU LOUP,B059,89240,89228,Lindry,89,,,892280000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,2659,3.412922,47.817611
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BOULASSIERE,B018,89240,89228,Lindry,89,,,892280000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.413894,47.817854
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BOULASSIERE,B018,89240,89228,Lindry,89,,,892280000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.415097,47.817953
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BOULASSIERE,B018,89240,89228,Lindry,89,,,892280000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,534,3.415698,47.818176
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BOULASSIERE,B018,89240,89228,Lindry,89,,,892280000B0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1605,3.414977,47.817654
2020-1281296,2020-10-02,000001,Vente,133650,,,CROT AU LOUP,B060,89240,89228,Lindry,89,,,892280000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.41281,47.817475
2020-1281296,2020-10-02,000001,Vente,133650,,,LES RECEMEAUX,B161,89240,89228,Lindry,89,,,892280000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.443598,47.810148
2020-1281296,2020-10-02,000001,Vente,133650,,,LES RECEMEAUX,B161,89240,89228,Lindry,89,,,892280000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.443556,47.810069
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2014,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.426172,47.807078
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2015,,,,,,,,,,,,,0,,,,,T,terres,,,714,3.425369,47.807039
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2016,,,,,,,,,,,,,0,,,,,T,terres,,,811,3.426474,47.807191
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2023,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.425665,47.807492
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2024,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.425947,47.807635
2020-1281296,2020-10-02,000001,Vente,133650,,,CHAMP CORNU,B032,89240,89228,Lindry,89,,,892280000C2026,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.42598,47.807797
2020-1281296,2020-10-02,000001,Vente,133650,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.447992,47.801411
2020-1281296,2020-10-02,000001,Vente,133650,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.448101,47.801412
2020-1281296,2020-10-02,000001,Vente,133650,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,888,3.448296,47.80143
2020-1281296,2020-10-02,000001,Vente,133650,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.448586,47.801412
2020-1281296,2020-10-02,000001,Vente,133650,,,LE GRAND CHEMIN,B087,89240,89228,Lindry,89,,,892280000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,446,3.449129,47.801312
2020-1281296,2020-10-02,000001,Vente,133650,,,LA ROCHE,B164,89240,89228,Lindry,89,,,892280000D1535,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.448429,47.793935
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1638,,,,,,,,,,,,,0,,,,,T,terres,,,1215,3.429349,47.802337
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1640,,,,,,,,,,,,,0,,,,,T,terres,,,621,3.429126,47.802506
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1642,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.42911,47.802568
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1644,,,,,,,,,,,,,0,,,,,T,terres,,,961,3.429334,47.802593
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1646,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.429276,47.80271
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1648,,,,,,,,,,,,,0,,,,,T,terres,,,1335,3.429342,47.80279
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1650,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.429389,47.802863
2020-1281296,2020-10-02,000001,Vente,133650,,,DERRIERE LES LOUPS,B067,89240,89228,Lindry,89,,,892280000D1652,,,,,,,,,,,,,0,,,,,T,terres,,,567,3.429431,47.802906
2020-1281296,2020-10-02,000001,Vente,133650,,,DEVANT LES GRANDES VERNES,B068,89240,89228,Lindry,89,,,892280000F1318,,,,,,,,,,,,,0,,,,,T,terres,,,3250,3.445786,47.793929
2020-1281296,2020-10-02,000001,Vente,133650,,,L EPINE A LA CHEVRE,B072,89240,89228,Lindry,89,,,89228000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,6860,3.399762,47.801987
2020-1281296,2020-10-02,000001,Vente,133650,,,RENARDERIE,B162,89240,89228,Lindry,89,,,89228000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.427416,47.804877
2020-1281296,2020-10-02,000001,Vente,133650,,,RENARDERIE,B162,89240,89228,Lindry,89,,,89228000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3320,3.428021,47.804678
2020-1281296,2020-10-02,000001,Vente,133650,,,MONTAUBRAT,B123,89240,89228,Lindry,89,,,89228000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.428738,47.808226
2020-1281296,2020-10-02,000001,Vente,133650,,,MONTAUBRAT,B123,89240,89228,Lindry,89,,,89228000ZC0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,3.428327,47.809621
2020-1281296,2020-10-02,000001,Vente,133650,,,MONTAUBRAT,B123,89240,89228,Lindry,89,,,89228000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,3810,3.428341,47.809822
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.428726,47.811365
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.428926,47.811497
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,6040,3.428778,47.811671
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.428916,47.811827
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.429233,47.811895
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.429167,47.811974
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.427887,47.812106
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.427986,47.813439
2020-1281296,2020-10-02,000001,Vente,133650,,,LA CORDONNIERE,B052,89240,89228,Lindry,89,,,89228000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,4400,3.431141,47.813817
2020-1281296,2020-10-02,000001,Vente,133650,,,RUELLE POMMEAU,B170,89240,89228,Lindry,89,,,89228000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,8350,3.433283,47.815158
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BROSSE,B022,89240,89228,Lindry,89,,,89228000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.429983,47.807167
2020-1281296,2020-10-02,000001,Vente,133650,,,LA BROSSE,B022,89240,89228,Lindry,89,,,89228000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.429847,47.807013
2020-1281296,2020-10-02,000001,Vente,133650,,,THUREAU DU MARAIS,B186,89240,89228,Lindry,89,,,89228000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,9500,3.426629,47.814996
2020-1281296,2020-10-02,000001,Vente,133650,,,LES RECEMEAUX,B161,89240,89228,Lindry,89,,,89228000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.44646,47.809233