id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480415,2021-01-18,000001,Vente,27593,7,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.562157,46.869319
2021-1480415,2021-01-18,000001,Vente,27593,,,L ECLAINE,B061,86220,86111,Ingrandes,86,,,86111000CA0118,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.562102,46.869181
2021-1480419,2021-01-18,000001,Vente,28492,3,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.562707,46.869321
2021-1480419,2021-01-18,000001,Vente,28492,,,L ECLAINE,B061,86220,86111,Ingrandes,86,,,86111000CA0120,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.562709,46.86918
2021-1480435,2021-01-14,000001,Vente,110000,5,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BY0246,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,931,0.564992,46.875275
2021-1480817,2021-01-22,000001,Vente,38000,113,,CHE DES PLANCHETTES,0080,86220,86111,Ingrandes,86,,,86111000AR0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,0.571834,46.8791
2021-1480824,2021-01-25,000001,Vente,7145.07,,,MONTPELLIER,B116,86220,86111,Ingrandes,86,,,86111000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,8354,0.613303,46.894861
2021-1480824,2021-01-25,000001,Vente,7145.07,,,VILLIERS,B212,86220,86111,Ingrandes,86,,,86111000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,3692,0.612381,46.899161
2021-1480824,2021-01-25,000001,Vente,7145.07,,,L URBISSE,B201,86220,86111,Ingrandes,86,,,86111000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,7037,0.616159,46.899027
2021-1481231,2021-02-10,000001,Vente,34000,,,LE CHATAIGNIER MIGNON,B042,86220,86111,Ingrandes,86,,,86111000AZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,706,0.590857,46.877149
2021-1481231,2021-02-10,000001,Vente,34000,,,LE CHATAIGNIER MIGNON,B042,86220,86111,Ingrandes,86,,,86111000AZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.59096,46.877057
2021-1481231,2021-02-10,000001,Vente,34000,,,RTE DE OYRE,0071,86220,86111,Ingrandes,86,,,86111000AZ0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1699,0.590717,46.876516
2021-1481651,2021-02-11,000001,Vente,1200,,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0034,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.572739,46.874946
2021-1481651,2021-02-11,000001,Vente,1200,,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0034,,,,,,,,,,,,,0,,,,,T,terres,,,1728,0.572739,46.874946
2021-1481651,2021-02-11,000001,Vente,1200,,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0035,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.572684,46.874701
2021-1482419,2021-03-19,000001,Vente,26000,,,LES TERRES NOIRES,B196,86220,86111,Ingrandes,86,,,86111000AT0009,,,,,,,,,,,,,0,,,,,T,terres,,,9553,0.577946,46.88235
2021-1482419,2021-03-19,000001,Vente,26000,,,LES TERRES NOIRES,B196,86220,86111,Ingrandes,86,,,86111000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,4768,0.577664,46.88185
2021-1482419,2021-03-19,000001,Vente,26000,,,LES TERRES NOIRES,B196,86220,86111,Ingrandes,86,,,86111000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,4791,0.577565,46.881584
2021-1482801,2021-03-26,000001,Vente,31328,6,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,0.562356,46.869626
2021-1482821,2021-03-23,000001,Vente,34000,1,,LES PRUNIERS,B163,86220,86111,Ingrandes,86,,,86111000AD0114,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2743,0.60702,46.885496
2021-1483295,2021-04-06,000001,Vente,170000,9,,NEUVILLE,B121,86220,86111,Ingrandes,86,,,86111000BT0039,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,542,0.58268,46.86982
2021-1483295,2021-04-06,000001,Vente,170000,9,,NEUVILLE,B121,86220,86111,Ingrandes,86,,,86111000BT0039,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.58268,46.86982
2021-1483295,2021-04-06,000001,Vente,170000,,,NEUVILLE,B121,86220,86111,Ingrandes,86,,,86111000BT0041,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.582948,46.869719
2021-1483480,2021-04-09,000001,Vente,30000,,,LES PIECES DE MARIGNY,B146,86220,86111,Ingrandes,86,,,86111000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1435,0.597892,46.884713
2021-1483584,2021-04-13,000001,Vente,26000,,,LA SOUS PREFECTURE,B187,86220,86111,Ingrandes,86,,,86111000AZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.592402,46.875829
2021-1484088,2021-05-07,000001,Vente,215000,8,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.590866,46.874751
2021-1484088,2021-05-07,000001,Vente,215000,8,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0076,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,2224,0.590866,46.874751
2021-1484088,2021-05-07,000001,Vente,215000,8,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2224,0.590866,46.874751
2021-1484088,2021-05-07,000001,Vente,215000,8,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0076,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,0.590866,46.874751
2021-1484167,2021-05-07,000001,Vente,27546,15,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.562044,46.869857
2021-1484169,2021-05-07,000001,Vente,27546,11,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.561837,46.869551
2021-1484171,2021-05-07,000001,Vente,27546,13,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.56194,46.869704
2021-1484852,2021-05-31,000001,Vente,700,,,NEUVILLE,B121,86220,86111,Ingrandes,86,,,86111000BT0040,,,,,,,,,,,,,0,,,,,J,jardins,,,3330,0.581899,46.87003
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2034,0.585772,46.890663
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,0.58806,46.890058
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.588494,46.890709
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.587339,46.889062
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,3004,0.586093,46.890887
2021-1484990,2021-06-07,000001,Vente,3704,,,LE PARC,B125,86220,86111,Ingrandes,86,,,86111000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,4348,0.585439,46.889769
2021-1484990,2021-06-07,000001,Vente,3704,,,LES MARAIS,B109,86220,86111,Ingrandes,86,,,86111000AP0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,0.570581,46.885781
2021-1484992,2021-06-04,000001,Vente,29397.9,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0055,,,,,,,,,,,,,0,,,,,P,prés,,,4606,0.586638,46.852094
2021-1484992,2021-06-04,000001,Vente,29397.9,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65389,0.586638,46.852094
2021-1485100,2021-05-12,000001,Vente,145000,24,,RUE DES CEDRES,0028,86220,86111,Ingrandes,86,,,86111000AT0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,661,0.572818,46.882371
2021-1485159,2021-06-11,000001,Vente,75945,24,,RUE DE BATTREAU,0026,86220,86111,Ingrandes,86,,,86111000AR0337,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,450,0.568397,46.878686
2021-1485232,2021-06-11,000001,Vente,3000,,,LA CROIX BAUDY,B050,86220,86111,Ingrandes,86,,,86111000BN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,0.588116,46.858615
2021-1485364,2021-05-18,000001,Vente,15000,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,861110000E0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,4813,0.577412,46.843874
2021-1485366,2021-05-26,000001,Vente,35000,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12449,0.581645,46.849627
2021-1485366,2021-05-26,000001,Vente,35000,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,0.582145,46.850523
2021-1485366,2021-05-26,000001,Vente,35000,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0022,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4074,0.582145,46.850523
2021-1485366,2021-05-26,000001,Vente,35000,,,LES COMMUNAUX,B048,86220,86111,Ingrandes,86,,,86111000CE0022,,,,,,,,,,,,,0,,,,,L,landes,,,5171,0.582145,46.850523
2021-1486042,2021-06-18,000001,Vente,28066,5,,RUE DU LAC,0059,86220,86111,Ingrandes,86,,,86111000CA0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.562432,46.86932
2021-1486042,2021-06-18,000001,Vente,28066,,,L ECLAINE,B061,86220,86111,Ingrandes,86,,,86111000CA0119,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.562378,46.86918
2021-1486069,2021-06-29,000001,Vente,280000,,,LA FOSSE DES SABLES,B070,86220,86111,Ingrandes,86,,,86111000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,38107,,
2021-1486378,2021-06-30,000001,Vente,42000,1,,RUE DE L'EGLISE,0050,86220,86111,Ingrandes,86,,,86111000AR0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.564287,46.876809
2021-1486378,2021-06-30,000001,Vente,42000,1,,RUE DE L'EGLISE,0050,86220,86111,Ingrandes,86,,,86111000AR0237,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,256,0.564287,46.876809
2021-1486378,2021-06-30,000001,Vente,42000,1,,RUE DE L'EGLISE,0050,86220,86111,Ingrandes,86,,,86111000AR0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.564287,46.876809
2021-1486378,2021-06-30,000001,Vente,42000,1,,RUE DE L'EGLISE,0050,86220,86111,Ingrandes,86,,,86111000AR0237,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,256,0.564287,46.876809
2021-1486378,2021-06-30,000001,Vente,42000,1,,RUE DE L'EGLISE,0050,86220,86111,Ingrandes,86,,,86111000AR0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,0.564287,46.876809
2021-1486787,2021-07-06,000001,Vente,99350,42,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BZ0053,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,881,0.562711,46.873085
2021-1487593,2021-08-03,000001,Vente,33000,,,LA BROSSE,B035,86220,86111,Ingrandes,86,,,86111000AL0120,,,,,,,,,,,,,0,,,,,J,jardins,,,73,0.59519,46.89619
2021-1487593,2021-08-03,000001,Vente,33000,,,LA BROSSE,B035,86220,86111,Ingrandes,86,,,86111000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.595253,46.896359
2021-1488284,2021-03-23,000001,Adjudication,27000,3,,RUE DES VIGNES,0105,86220,86111,Ingrandes,86,,,86111000BY0142,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,737,0.568562,46.874732
2021-1488325,2021-08-24,000002,Vente,20000,,,LES RIBOUX,B167,86220,86111,Ingrandes,86,,,86111000BH0118,,,,,,,,,,,,,0,,,,,T,terres,,,968,0.592163,46.873935
2021-1488577,2021-08-26,000001,Vente,30000,,,LES PIECES DE MARIGNY,B146,86220,86111,Ingrandes,86,,,86111000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.597382,46.885223
2021-1488921,2021-09-08,000001,Vente,45000,3,,RUE DES VIGNES,0105,86220,86111,Ingrandes,86,,,86111000BY0142,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,737,0.568562,46.874732
2021-1489369,2021-09-23,000001,Vente,100000,10,,RUE MARIGNY NARBONNE,0066,86220,86111,Ingrandes,86,,,86111000BC0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1219,0.596755,46.884607
2021-1489369,2021-09-23,000001,Vente,100000,10,,RUE MARIGNY NARBONNE,0066,86220,86111,Ingrandes,86,,,86111000BC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,0.596755,46.884607
2021-1489369,2021-09-23,000001,Vente,100000,10,,RUE MARIGNY NARBONNE,0066,86220,86111,Ingrandes,86,,,86111000BC0017,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,998,0.596755,46.884607
2021-1489369,2021-09-23,000001,Vente,100000,10,,RUE MARIGNY NARBONNE,0066,86220,86111,Ingrandes,86,,,86111000BC0017,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1219,0.596755,46.884607
2021-1489564,2021-09-17,000001,Vente,125000,21,,ALL DES ACACIAS,0020,86220,86111,Ingrandes,86,,,86111000AR0172,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,892,0.570679,46.881373
2021-1489642,2021-09-24,000001,Vente,142500,24,,RUE DES PLANCHETTES,0085,86220,86111,Ingrandes,86,,,86111000AR0203,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,679,0.57117,46.879499
2021-1489976,2021-09-27,000001,Vente,21937.5,24,,RUE RENE DESCARTES,0095,86220,86111,Ingrandes,86,,,86111000AR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.568891,46.878238
2021-1489976,2021-09-27,000001,Vente,21937.5,24,,RUE RENE DESCARTES,0095,86220,86111,Ingrandes,86,,,86111000AR0107,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,320,0.568891,46.878238
2021-1489976,2021-09-27,000001,Vente,21937.5,,,LES PLANCHETTES,B216,86220,86111,Ingrandes,86,,,86111000AT0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,645,0.571996,46.882942
2021-1491089,2021-10-21,000001,Vente,9000,,,LA MAISON CARREE,B106,86220,86111,Ingrandes,86,,,86111000AV0033,,,,,,,,,,,,,0,,,,,P,prés,,,1065,0.576849,46.88463
2021-1491089,2021-10-21,000001,Vente,9000,,,LA MAISON CARREE,B106,86220,86111,Ingrandes,86,,,86111000AV0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,820,0.576849,46.88463
2021-1491205,2021-10-27,000001,Vente,135000,15,,RUE DES CEDRES,0028,86220,86111,Ingrandes,86,,,86111000AT0063,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,645,0.572228,46.882141
2021-1491524,2021-11-10,000001,Vente,170000,39,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BY0026,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,516,0.563808,46.873435
2021-1491657,2021-11-16,000001,Vente,62000,6,,RUE DES PLANCHETTES,0085,86220,86111,Ingrandes,86,,,86111000AR0219,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,853,0.571046,46.878128
2021-1491740,2021-11-23,000001,Vente,157500,5328,,LA VALLEE,B202,86220,86111,Ingrandes,86,,,86111000CD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6481,0.575769,46.855028
2021-1491740,2021-11-23,000001,Vente,157500,5328,,LA VALLEE,B202,86220,86111,Ingrandes,86,,,86111000CD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6481,0.575769,46.855028
2021-1491740,2021-11-23,000001,Vente,157500,5328,,LA VALLEE,B202,86220,86111,Ingrandes,86,,,86111000CD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6481,0.575769,46.855028
2021-1491740,2021-11-23,000001,Vente,157500,5328,,LA VALLEE,B202,86220,86111,Ingrandes,86,,,86111000CD0046,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,6481,0.575769,46.855028
2021-1491740,2021-11-23,000001,Vente,157500,5328,,LA VALLEE,B202,86220,86111,Ingrandes,86,,,86111000CD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6481,0.575769,46.855028
2021-1491880,2021-11-23,000001,Vente,1000,,,VIGNES DE VILLIERS,B210,86220,86111,Ingrandes,86,,,86111000AB0094,,,,,,,,,,,,,0,,,,,T,terres,,,7060,0.619427,46.897018
2021-1492213,2021-11-29,000001,Vente,65000,5,,RUE DE BATTREAU,0026,86220,86111,Ingrandes,86,,,86111000AR0333,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,150,0.566424,46.877396
2021-1492784,2021-12-16,000001,Vente,71000,35,,RUE DE BATTREAU,0026,86220,86111,Ingrandes,86,,,86111000AR0325,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,316,0.567948,46.880209
2021-1493369,2021-12-15,000001,Vente,2000,,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13388,0.55714,46.853607
2021-1493369,2021-12-15,000001,Vente,2000,,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2490,0.558211,46.851747
2021-1494016,2021-12-27,000001,Vente,1000000,2,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8003,0.554243,46.851909
