siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00162,13001472300162,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,2,,8,,RUE,DE LA FRANCONNIE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2014-05-01,A,TRESORERIE D'ARGENTAT,,,,84.11Z,NAFRev2,N,1.933674,45.094679,0.94,housenumber,8 Rue de la Françonnie 19400 Argentat-sur-Dordogne,19010_0480_00008,G,8 RUE DE LA FRANCONNIE,
171902117,00083,17190211700083,O,1983-03-24,,,,,false,4,,7,,RUE,CHATEAU NEUVILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2003-04-18,F,TRESORERIE ARGENTAT,,,,75.1A,NAFRev1,O,1.937519,45.093014,0.9,housenumber,7 Rue du Chateau Neuville 19400 Argentat-sur-Dordogne,19010_0180_00007,G,7 RUE DU CHATEAU NEUVILLE,
171902117,00471,17190211700471,O,2003-04-18,NN,,,2013-05-18T02:07:53,false,4,,8,,RUE,DE LA FRANCONNIE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'ARGENTAT,,,,84.11Z,NAFRev2,O,1.933674,45.094679,0.94,housenumber,8 Rue de la Françonnie 19400 Argentat-sur-Dordogne,19010_0480_00008,G,8 RUE DE LA FRANCONNIE,
171902117,00489,17190211700489,O,2004-05-19,,,,2007-03-28T14:19:50,false,3,,8,,RUE,DE LA FRANCONNIE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2007-02-01,F,TRESORERIE DE LA CHAPELLE ST GERAUD,,,,75.1A,NAFRev1,N,1.933674,45.094679,0.94,housenumber,8 Rue de la Françonnie 19400 Argentat-sur-Dordogne,19010_0480_00008,G,8 RUE DE LA FRANCONNIE,
171903016,00052,17190301600052,O,1987-01-01,NN,,,,false,4,,,,RUE,DE L'HOSPICE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2001-12-25,F,DISPENSAIRE D HYGIENE MENTALE,,,,85.1C,NAF1993,N,1.940643,45.090998,0.94,street,Rue de l'Hospice 19400 Argentat-sur-Dordogne,19010_0660,G,RUE DE L HOSPICE,
171906613,00020,17190661300020,O,1983-03-16,NN,,,2009-08-05T10:06:06,false,5,,,,AV,DU 8 MAI,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD TERRIT ARGENTAT,,,,84.13Z,NAFRev2,N,1.938714,45.09512,0.78,street,Avenue du 8 Mai 1945 19400 Argentat-sur-Dordogne,19010_hktude,G,AVENUE DU 8 MAI 1945,
191900026,00011,19190002600011,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,5,,,,AV,DILLANGE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.940256,45.095286,0.78,street,Avenue Gilbert Dillange 19400 Argentat-sur-Dordogne,19010_0600,G,AVENUE GILBERT DILLANGE,
200063022,00012,20006302200012,O,2017-01-01,21,2018,,2020-08-25T10:15:05,true,1,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
200063022,00020,20006302200020,O,2017-01-01,,,,2017-01-10T00:11:29,false,1,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ARGENTAT,,,,84.11Z,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
200063022,00038,20006302200038,O,2017-01-01,,,,2017-01-10T00:10:54,false,1,,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-BAZILE-DE-LA-ROCHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200063022,00046,20006302200046,O,2017-01-01,,,,2017-01-10T00:11:30,false,1,,3,,RUE,AYMAR LEDAMP,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.942321,45.09385,0.85,housenumber,3 Rue Aymard Ledamp 19400 Argentat-sur-Dordogne,19010_0400_00003,G,3 RUE AYMARD LEDAMP,
200063022,00053,20006302200053,O,2017-01-01,,,,2017-01-10T00:11:30,false,1,,8,,RUE,DILLANGE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.940251,45.094753,0.69,housenumber,8 Avenue Gilbert Dillange 19400 Argentat-sur-Dordogne,19010_0600_00008,G,8 AVENUE GILBERT DILLANGE,
200063022,00061,20006302200061,O,2017-01-01,,,,2017-01-10T00:11:30,false,1,,,,,LONGOUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.943546,45.103372,0.94,street,Longour 19400 Argentat-sur-Dordogne,19010_j2qwzv,G,LONGOUR,
200063022,00079,20006302200079,O,2017-01-01,,,,2017-01-10T00:11:29,false,1,,,,AV,RUE RAYMOND POINCARE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA LE TURENNE,,,,59.14Z,NAFRev2,N,1.940817,45.090506,0.79,street,Avenue Raymond Poincaré 19400 Argentat-sur-Dordogne,19010_1120,G,AVENUE RAYMOND POINCARE,
200063063,00016,20006306300016,O,2017-01-01,,,,2017-01-10T00:11:29,true,1,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
200063063,00024,20006306300024,O,2017-01-01,,,,2017-01-23T09:17:50,false,1,BATIMENT LE TURENNE,,,AV,RUE RAYMOND POINCARE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,HEBERGEMENT TEMPORAIRE D'ARGENTAT,,,,87.30A,NAFRev2,N,1.940817,45.090506,0.79,street,Avenue Raymond Poincaré 19400 Argentat-sur-Dordogne,19010_1120,G,AVENUE RAYMOND POINCARE,
200066751,00013,20006675100013,O,2017-01-01,12,2018,,2020-08-25T10:15:09,true,1,,8,,AV,DU 8 MAI 1945,19400,ARGENTAT-SUR-DORDOGNE,,BP 51,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.938714,45.09512,0.78,street,Avenue du 8 Mai 1945 19400 Argentat-sur-Dordogne,19010_hktude,G,AVENUE DU 8 MAI 1945,
200066751,00039,20006675100039,O,2017-12-14,,,,2017-12-29T10:05:16,false,2,,,,RUE,DE TURENNE,19400,ARGENTAT-SUR-DORDOGNE,,BP 51,19010,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,84.11Z,NAFRev2,O,1.937842,45.093505,0.76,street,Rue du Turenne 19400 Argentat-sur-Dordogne,19010_1340,G,RUE DU TURENNE,
200073930,00014,20007393000014,O,2017-01-01,,,,2017-01-13T09:57:39,true,1,MAIRIE,,,AV,PASTEUR,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
200074078,00011,20007407800011,O,2017-01-06,,,,2018-05-07T10:00:15,true,1,,8,,AV,DU 8 MAI,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,88.99B,NAFRev2,O,1.938714,45.09512,0.71,street,Avenue du 8 Mai 1945 19400 Argentat-sur-Dordogne,19010_hktude,G,AVENUE DU 8 MAI 1945,
211901004,00013,21190100400013,O,1983-03-01,NN,,,2018-09-29T12:04:38,true,5,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
211901004,00054,21190100400054,O,1983-12-21,NN,,,2018-09-29T12:04:38,false,4,LA BOISSIERE,,,RUE,AYMARD LEDAMP,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.942108,45.093688,0.94,street,Rue Aymard Ledamp 19400 Argentat-sur-Dordogne,19010_0400,G,RUE AYMARD LEDAMP,
211901004,00062,21190100400062,O,1983-12-21,NN,,,2018-09-29T12:04:38,false,4,,8,,RUE,DILLANGE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.940251,45.094753,0.69,housenumber,8 Avenue Gilbert Dillange 19400 Argentat-sur-Dordogne,19010_0600_00008,G,8 AVENUE GILBERT DILLANGE,
211901004,00070,21190100400070,O,1992-06-01,NN,,,2017-02-12T14:20:04,false,4,,,,,LONGOUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.943546,45.103372,0.94,street,Longour 19400 Argentat-sur-Dordogne,19010_j2qwzv,G,LONGOUR,
211901004,00088,21190100400088,O,1997-10-01,NN,,,2015-02-17T09:06:29,false,4,MAIRIE,,,AV,PASTEUR,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2015-01-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
211901004,00096,21190100400096,O,1998-12-25,NN,,,2017-02-12T14:20:04,false,3,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
211901004,00104,21190100400104,O,1998-12-25,NN,,,2017-02-12T14:20:04,false,3,,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
211918305,00015,21191830500015,O,1983-03-01,NN,,,2018-09-29T12:04:38,true,5,,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211918305,00031,21191830500031,O,1983-12-21,NN,,,2017-02-12T14:20:05,false,4,,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211918305,00049,21191830500049,O,1997-01-01,NN,,,2017-01-03T14:17:44,false,4,MAIRIE,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.926211,45.095252,0.52,street,Rue Pierre et Marie Curie 19400 Argentat-sur-Dordogne,19010_0990,D,RUE PIERRE ET MARIE CURIE,
211918305,00056,21191830500056,O,1998-01-01,NN,,,2017-02-12T14:20:05,false,4,MAIRIE,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION  COMMERCIALE,,,,68.20B,NAFRev2,N,1.926211,45.095252,0.52,street,Rue Pierre et Marie Curie 19400 Argentat-sur-Dordogne,19010_0990,D,RUE PIERRE ET MARIE CURIE,
221927205,00452,22192720500452,O,2003-11-18,03,2018,,2020-08-25T10:19:53,false,4,,7,B,AV,DU 11 NOVEMBRE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.932516,45.093634,0.73,housenumber,7 bis Avenue du 11 Novembre 1918 19400 Argentat-sur-Dordogne,19010_5vcpy3_00007_bis,G,7 BIS AVENUE DU 11 NOVEMBRE 1918,
241901008,00011,24190100800011,O,1985-07-30,NN,,,,false,4,,,,,MAIRIE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.926211,45.095252,0.52,street,Rue Pierre et Marie Curie 19400 Argentat-sur-Dordogne,19010_0990,G,RUE PIERRE ET MARIE CURIE,
241901008,00029,24190100800029,O,1995-06-12,00,2017,,2019-06-24T13:13:07,true,5,,7,,IMP,DU GENERAL DELMAS,19320,ARGENTAT-SUR-DORDOGNE,,BP 63,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.937404,45.092164,0.75,housenumber,7 Rue du General Delmas 19400 Argentat-sur-Dordogne,19010_0580_00007,G,7 RUE DU GENERAL DELMAS,
241901008,00037,24190100800037,O,1999-05-03,NN,,,2016-12-25T03:20:01,false,4,,7,,IMP,DU GENERAL DELMAS,19320,ARGENTAT-SUR-DORDOGNE,,BP 63,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.937404,45.092164,0.75,housenumber,7 Rue du General Delmas 19400 Argentat-sur-Dordogne,19010_0580_00007,G,7 RUE DU GENERAL DELMAS,
241927367,00011,24192736700011,O,2002-12-11,NN,,,2009-06-27T03:26:52,false,4,MAIRIE,,,AV,PASTEUR,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,75.1A,NAFRev1,O,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
241927367,00029,24192736700029,O,2007-10-25,00,2017,,2019-06-24T13:13:07,true,3,,,,RUE,TURENNE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.937842,45.093505,0.86,street,Rue du Turenne 19400 Argentat-sur-Dordogne,19010_1340,G,RUE DU TURENNE,
251901005,00016,25190100500016,O,,,,,,true,1,,,,,HOTEL DE VILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,87.09,NAP,N,1.949094,45.136715,0.34,street,Le Pont de la Chapelle 19400 Argentat-sur-Dordogne,19010_b112,G,LE PONT DE LA CHAPELLE,
251901013,00010,25190101300010,O,1983-03-01,NN,,,2006-11-25T09:08:59,false,4,,,,,HOTEL DE VILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.949094,45.136715,0.34,street,Le Pont de la Chapelle 19400 Argentat-sur-Dordogne,19010_b112,G,LE PONT DE LA CHAPELLE,
251928677,00011,25192867700011,O,1999-01-27,NN,,,2017-05-04T01:35:30,true,4,MAIRIE,,,,LE BOURG,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.13Z,NAFRev2,N,1.95447,45.160765,0.94,street,Le Bourg 19400 Argentat-sur-Dordogne,19010_hvz1hn,G,LE BOURG,
261901003,00010,26190100300010,O,1983-03-01,22,2018,,2020-08-25T10:20:50,true,4,,14,,AV,RAYMOND POINCARE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.94451,45.091347,0.86,housenumber,14 Avenue Raymond Poincaré 19400 Argentat-sur-Dordogne,19010_1120_00014,G,14 AVENUE RAYMOND POINCARE,
261901003,00028,26190100300028,O,2003-01-01,,,,,false,2,EHPAD,14,,AV,POINCARE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOGEMENT FOYER,,,,85.3D,NAFRev1,N,1.94451,45.091347,0.81,housenumber,14 Avenue Raymond Poincaré 19400 Argentat-sur-Dordogne,19010_1120_00014,G,14 AVENUE RAYMOND POINCARE,
261901011,00013,26190101100013,O,1983-03-01,NN,,,2017-02-12T14:24:30,true,5,MAIRIE,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
261901011,00021,26190101100021,O,1984-11-23,NN,,,2017-02-12T14:24:30,false,6,BATIMENT LE TURENNE,,,AV,RAYMOND POINCARE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,HEBERGEMENT TEMPORAIRE D'ARGENTAT,,,,87.30A,NAFRev2,N,1.940817,45.090506,0.85,street,Avenue Raymond Poincaré 19400 Argentat-sur-Dordogne,19010_1120,G,AVENUE RAYMOND POINCARE,
261901011,00039,26190101100039,O,1987-01-01,NN,,,2017-02-12T14:24:30,false,4,MAIRIE,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
261901029,00015,26190102900015,O,1983-08-10,NN,,,2018-09-29T12:08:04,true,4,MAIRIE,,,AV,PASTEUR,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
261902647,00013,26190264700013,O,1995-12-25,,,,2017-01-03T14:17:58,true,3,MAIRIE,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,88.99B,NAFRev2,N,1.926211,45.095252,0.52,street,Rue Pierre et Marie Curie 19400 Argentat-sur-Dordogne,19010_0990,D,RUE PIERRE ET MARIE CURIE,
261918304,00013,26191830400013,O,1983-08-10,NN,,,2017-02-12T14:24:31,true,4,HOTEL DE VILLE,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.949094,45.136715,0.34,street,Le Pont de la Chapelle 19400 Argentat-sur-Dordogne,19010_b112,D,LE PONT DE LA CHAPELLE,
261925820,00035,26192582000035,O,1987-01-01,NN,,,2010-02-26T11:27:08,false,4,APPART THERAPEURIQUE,34,,AV,FOCH,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER DE VIE DE SERVIERES,,,,87.20A,NAFRev2,N,1.933742,45.09309,0.77,housenumber,34 Avenue Foch 19400 Argentat-sur-Dordogne,19010_0460_00034,G,34 AVENUE FOCH,
271901001,00013,27190100100013,O,1985-02-18,NN,,,,true,1,,,,,HOTEL DE VILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,1.949094,45.136715,0.34,street,Le Pont de la Chapelle 19400 Argentat-sur-Dordogne,19010_b112,G,LE PONT DE LA CHAPELLE,
271901019,00015,27190101900015,O,1985-02-18,NN,,,,true,1,,,,,HOTEL DE VILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,1.949094,45.136715,0.34,street,Le Pont de la Chapelle 19400 Argentat-sur-Dordogne,19010_b112,G,LE PONT DE LA CHAPELLE,
271901027,00018,27190102700018,O,,,,,,true,1,,,,AV,JOSEPH VACHAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,1.93768,45.093761,0.83,street,Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740,G,AVENUE JOSEPH VACHAL,
291901007,00018,29190100700018,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,4,,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291928927,00016,29192892700016,O,1998-01-01,NN,,,2006-11-25T09:10:28,true,4,MAIRIE,,,AV,PASTEUR,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.934879,45.093283,0.77,street,Avenue Pasteur 19400 Argentat-sur-Dordogne,19010_0980,G,AVENUE PASTEUR,
300248598,00041,30024859800041,O,2003-10-01,NN,,,2006-10-26T23:47:20,false,3,SARL LE BORDEAUX,22,,AV,HENRI IV,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,1.939019,45.092818,0.82,housenumber,22 Avenue Henri IV 19400 Argentat-sur-Dordogne,19010_0620_00022,G,22 AVENUE HENRI IV,
300327871,00079,30032787100079,O,2005-07-21,,,,2008-12-12T21:01:24,false,3,,33,,AV,HENRI IV,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2008-12-13,F,PHOTO AVENIR,,,,74.20Z,NAFRev2,N,1.939308,45.092558,0.82,housenumber,33 Avenue Henri IV 19400 Argentat-sur-Dordogne,19010_0620_00033,G,33 AVENUE HENRI IV,
300361565,00017,30036156500017,O,,NN,,,,true,1,,,,,,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
300402690,00014,30040269000014,O,1963-01-01,NN,,,2012-07-28T10:54:46,true,4,,10,,RUE,CHATEAU NEUVILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.937256,45.093105,0.9,housenumber,10 Rue du Chateau Neuville 19400 Argentat-sur-Dordogne,19010_0180_00010,G,10 RUE DU CHATEAU NEUVILLE,
300752045,00033,30075204500033,O,1986-09-01,NN,,,,false,4,,59,,RUE,JOSEPH VACHAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2C,NAF1993,N,1.940184,45.099666,0.81,housenumber,59 Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740_00059,G,59 AVENUE JOSEPH VACHAL,
300752045,00041,30075204500041,O,1999-09-25,NN,,,2012-04-24T19:55:51,true,4,,10,B,RUE,DU BAC,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,1.940502,45.091253,0.76,housenumber,10 bis Rue du Bac 19400 Argentat-sur-Dordogne,19010_0060_00010_bis,G,10 BIS RUE DU BAC,
300752177,00018,30075217700018,O,1900-01-01,,,,,false,4,,17,,AV,FOCH,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2B,NAF1993,N,1.932141,45.093591,0.77,housenumber,17 Avenue Foch 19400 Argentat-sur-Dordogne,19010_0460_00017,G,17 AVENUE FOCH,
300752177,00026,30075217700026,O,1991-09-01,NN,,,2006-10-26T23:49:07,false,3,,29,,AV,HENRI IV,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2B,NAFRev1,N,1.939203,45.092728,0.82,housenumber,29 Avenue Henri IV 19400 Argentat-sur-Dordogne,19010_0620_00029,G,29 AVENUE HENRI IV,
300752177,00034,30075217700034,O,1992-01-01,NN,,,2008-04-26T08:33:59,true,4,,38,,AV,JOSEPH VACHAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2B,NAFRev1,N,1.939186,45.097382,0.85,housenumber,38 Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740_00038,G,38 AVENUE JOSEPH VACHAL,
301004982,00031,30100498200031,O,1984-09-01,NN,,,2006-10-26T23:50:12,true,4,,22,B,AV,JOSEPH VACHAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1K,NAFRev1,O,1.938619,45.095431,0.73,housenumber,22 bis Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740_00022_bis,G,22 BIS AVENUE JOSEPH VACHAL,
301198040,00018,30119804000018,O,,NN,,,,true,1,,2,,AV,JOSEPH VACHAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,1.937792,45.093734,0.85,housenumber,2 Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740_00002,G,2 AVENUE JOSEPH VACHAL,
301230322,00036,30123032200036,O,1992-06-16,NN,,,,true,1,,22,,PL,GAMBETTA,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,93.0D,NAF1993,N,1.934845,45.09313,0.82,housenumber,22 Place Gambetta 19400 Argentat-sur-Dordogne,19010_0540_00022,G,22 PLACE GAMBETTA,
301344529,00021,30134452900021,O,1989-03-20,NN,,,2006-10-26T23:51:41,false,4,,3,,RUE,CHATEAU NEUVILLE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,O,1.9373,45.093273,0.9,housenumber,3 Rue du Chateau Neuville 19400 Argentat-sur-Dordogne,19010_0180_00003,G,3 RUE DU CHATEAU NEUVILLE,
301511069,00025,30151106900025,O,1988-04-01,NN,,,2009-06-27T03:36:14,true,4,,5,,PL,DU 14 JUILLET,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,O,1.933584,45.091763,0.85,housenumber,5 Place du 14 Juillet 19400 Argentat-sur-Dordogne,19010_1100_00005,G,5 PLACE DU 14 JUILLET,
301525010,00015,30152501000015,O,,NN,,,,true,1,,,,,18 AV LAMARTINE,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,26.6A,NAF1993,N,1.938209,45.085695,0.83,housenumber,18 Avenue Lamartine 19400 Argentat-sur-Dordogne,19010_0760_00018,G,18 AVENUE LAMARTINE,
301526240,00017,30152624000017,O,,NN,,,,true,1,,4,,AV,DU JARDIN PUBLIC,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,1.94021,45.093052,0.86,interpolation,4 Avenue du Jardin Public 19400 Argentat-sur-Dordogne,,G,2 AVENUE DU JARDIN PUBLIC,
301572715,00383,30157271500383,O,2017-01-01,,,,2017-01-12T07:38:15,false,1,,,,RTE,D'AURILLAC,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,2.1998952,44.9679146,0.78,poi,Route d'Aurillac (Pont) Laroquebrou,https://osm.org/way/247136075,G,,
301572715,00391,30157271500391,O,2017-01-01,,,,2017-01-12T07:40:15,false,1,PRES DE RAGEAUX,,,RUE,PIERRE ET MARIE CURIE,19400,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,1.926211,45.095252,0.94,street,Rue Pierre et Marie Curie 19400 Argentat-sur-Dordogne,19010_0990,G,RUE PIERRE ET MARIE CURIE,
301622312,00017,30162231200017,O,1900-01-01,NN,,,,false,4,,12,,RUE,HENRI 4,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2001-12-31,F,STUDIO MODERNE,,,,70.2C,NAF1993,N,1.93863,45.093414,0.64,housenumber,12 Avenue Henri IV 19400 Argentat-sur-Dordogne,19010_0620_00012,G,12 AVENUE HENRI IV,
301866166,00012,30186616600012,O,1974-01-01,NN,,,2008-11-07T00:17:53,false,4,,30,,AV,D'AURILLAC,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,50.3B,NAF1993,N,1.939052,45.096989,0.31,housenumber,30 Avenue Joseph Vachal 19400 Argentat-sur-Dordogne,19010_0740_00030,G,30 AVENUE JOSEPH VACHAL,
301866166,00020,30186616600020,O,1996-04-02,NN,,,2014-03-20T14:27:25,true,4,ZONE ARTISANALE,,,,L'HOSPITAL,19320,ARGENTAT-SUR-DORDOGNE,,,19010,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.3B,NAFRev1,O,1.937534,45.073701,0.94,street,L'Hospital 19400 Argentat-sur-Dordogne,19010_0yw9e3,G,L HOSPITAL,