id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194112,2019-03-13,000001,Vente,4729,,,BOIS SINIQ OUEST,B004,15230,15112,Malbo,15,,,151120000A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29188,2.739099,45.005481
2019-194112,2019-03-13,000001,Vente,4729,,,BOIS SINIQ OUEST,B004,15230,15112,Malbo,15,,,151120000A0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13803,2.74034,45.007242
2019-194361,2019-03-28,000001,Vente,905.76,,,FONTERINE,B028,15230,15112,Malbo,15,,,15112000WE0230,,,,,,,,,,,,,0,,,,,L,landes,,,139,2.751441,44.96805
2019-195317,2019-07-10,000001,Vente,45000,,,ROUPON,B064,15230,15112,Malbo,15,,,15112000WD0073,,,,,,,,,,,,,0,,,,,P,prés,,,1437,2.767078,44.957708
2019-195317,2019-07-10,000001,Vente,45000,,,ROUPON,B064,15230,15112,Malbo,15,,,15112000WD0149,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.766718,44.958009
2019-195317,2019-07-10,000001,Vente,45000,34,,ROUPON,B064,15230,15112,Malbo,15,,,15112000WD0150,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1258,2.767065,44.957977
2019-195499,2019-08-07,000001,Vente,10000,,,LE CAPAT,B012,15230,15112,Malbo,15,,,151120000A0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41300,2.742519,44.980413
2019-195499,2019-08-07,000001,Vente,10000,,,BOIS SINIQ OUEST,B004,15230,15112,Malbo,15,,,151120000A0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4357,2.737337,44.993155
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2350,2.74154,44.979124
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,2.742275,44.979059
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5345,2.74348,44.97763
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12730,2.744285,44.977566
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17920,2.743058,44.97956
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2265,2.744191,44.979122
2019-195499,2019-08-07,000001,Vente,10000,,,LA FRANCIO,B031,15230,15112,Malbo,15,,,15112000WI0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3135,2.743728,44.97959
2019-195529,2019-08-07,000001,Vente,192.24,,,LES TRAVERS,B069,15230,15112,Malbo,15,,,15112000WE0228,,,,,,,,,,,,,0,,,,,L,landes,,,534,2.752069,44.973954
2019-195813,2019-09-11,000001,Vente,125.55,,,FONTERINE,B028,15230,15112,Malbo,15,,,15112000WE0232,,,,,,,,,,,,,0,,,,,L,landes,,,186,2.752486,44.968663
