id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320155,2020-01-31,000001,Vente,240,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0196,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.705188,48.509889
2020-320259,2020-02-07,000002,Vente,69000,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,1.703437,48.509076
2020-320375,2020-02-25,000001,Vente,188000,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.702157,48.508596
2020-320375,2020-02-25,000001,Vente,188000,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,1.702157,48.508596
2020-320375,2020-02-25,000001,Vente,188000,12,B,RUE DE LA MAIRIE,0065,28320,28425,Ymeray,28,,,28425000AE0441,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,531,1.702283,48.50863
2020-320648,2020-03-30,000001,Vente,9840,,,LES CUILLERS,B022,28320,28425,Ymeray,28,,,28425000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,1.695926,48.517152
2020-321217,2020-06-04,000001,Vente,64667.75,,,MONT FLUBE,B038,28320,28425,Ymeray,28,,,28425000ZB0429,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.685024,48.513566
2020-321248,2020-05-29,000001,Vente,150000,,,RUE DE LA MAIRIE,0065,28320,28425,Ymeray,28,,,28425000AE0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,1461,1.701493,48.509489
2020-321368,2020-05-25,000001,Vente,284950,8,,RUE DES CLOSEAUX,0030,28320,28425,Ymeray,28,,,28425000AD0066,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,560,1.711629,48.509996
2020-321444,2020-06-16,000001,Vente,40,,,LES ISLES,B031,28320,28425,Ymeray,28,,,28425000ZC0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,1.71161,48.517578
2020-321994,2020-07-23,000001,Vente,167000,8,,RUE DES BOUTERRES,0018,28320,28425,Ymeray,28,,,28425000AE0444,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,320,1.697559,48.511646
2020-322233,2020-08-25,000001,Vente,4000,,,MONT GRAND,B039,28320,28425,Ymeray,28,,,28425000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.715061,48.509561
2020-322233,2020-08-25,000001,Vente,4000,,,MONT GRAND,B039,28320,28425,Ymeray,28,,,28425000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.714938,48.50935
2020-322233,2020-08-25,000001,Vente,4000,,,MONT GRAND,B039,28320,28425,Ymeray,28,,,28425000AH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,1.714674,48.509185
2020-322233,2020-08-25,000001,Vente,4000,,,MONT GRAND,B039,28320,28425,Ymeray,28,,,28425000AH0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,1.714896,48.509185
2020-322233,2020-08-25,000001,Vente,4000,,,PRES DES GOUFFRES,B058,28320,28425,Ymeray,28,,,28425000AH0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,328,1.713938,48.508971
2020-322431,2020-09-05,000001,Vente,214650,10,A,RUE DES BORDES,0015,28320,28425,Ymeray,28,,,28425000AE0533,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,926,1.706494,48.509894
2020-323041,2020-10-20,000001,Vente,407470,5,B,RUE CHARLES DE GAULLE,0027,28320,28425,Ymeray,28,,,28425000AE0059,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,405,1.699417,48.508985
2020-323041,2020-10-20,000001,Vente,407470,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,1.699499,48.508819
2020-323348,2020-10-27,000001,Vente,184620,,,IMP DE MONT-GRAND,0075,28320,28425,Ymeray,28,,,28425000AH0455,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.712428,48.509702
2020-323348,2020-10-27,000001,Vente,184620,12,,RUE DU CHAPITRE,0025,28320,28425,Ymeray,28,,,28425000AH0467,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,240,1.71251,48.509708
2020-323554,2020-10-24,000001,Vente,72000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,1.709039,48.51313
2020-323554,2020-10-24,000001,Vente,72000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0537,,,,,,,,,,,,,0,,,,,T,terres,,,693,1.709039,48.51313
2020-323554,2020-10-24,000001,Vente,72000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.70866,48.512702
2020-323554,2020-10-24,000001,Vente,72000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0543,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.708939,48.512961
2020-323554,2020-10-24,000001,Vente,72000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.708939,48.512961
2020-323655,2020-12-01,000001,Vente,211320,5,T,RUE CHARLES DE GAULLE,0027,28320,28425,Ymeray,28,,,28425000AE0532,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,338,1.699084,48.508974
2020-323748,2020-12-02,000001,Vente,75000,,,TALVOISIN,B066,28320,28425,Ymeray,28,,,28425000AD0444,,,,,,,,,,,,,0,,,,,T,terres,,,1301,1.709331,48.51281
2020-324067,2020-12-30,000001,Vente,94100,18,D,RUE DE L ORMAIL,0090,28320,28425,Ymeray,28,,,28425000AE0752,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,417,1.704615,48.511132
2020-324067,2020-12-30,000001,Vente,94100,18,D,RUE DE L ORMAIL,0090,28320,28425,Ymeray,28,,,28425000AE0752,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,479,1.704615,48.511132
2020-324067,2020-12-30,000001,Vente,94100,18,D,RUE DE L ORMAIL,0090,28320,28425,Ymeray,28,,,28425000AE0752,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,25,1.704615,48.511132
2020-324146,2020-12-21,000001,Vente,33003,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,1.703768,48.509062
2020-324147,2020-12-21,000002,Vente,67000,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,1.703677,48.509073
2020-324277,2020-12-29,000001,Vente,234000,9,,RUE DES CLOSEAUX,0030,28320,28425,Ymeray,28,,,28425000AD0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,1.710185,48.512393
2020-324277,2020-12-29,000001,Vente,234000,9,,RUE DES CLOSEAUX,0030,28320,28425,Ymeray,28,,,28425000AD0022,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,1.709959,48.512241
2020-324319,2020-12-29,000001,Vente,1000,,,LES GRANDS PRES DU GUE,B027,28320,28425,Ymeray,28,,,28425000ZD0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,492,1.722932,48.504379
2020-324346,2020-12-11,000001,Vente,87062.8,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,1.702157,48.508596
2020-324346,2020-12-11,000001,Vente,87062.8,,,YMERAY,B073,28320,28425,Ymeray,28,,,28425000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.702157,48.508596
2020-324346,2020-12-11,000001,Vente,87062.8,12,B,RUE DE LA MAIRIE,0065,28320,28425,Ymeray,28,,,28425000AE0441,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,531,1.702283,48.50863
