siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102072,00013,21310207200013,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103285,00015,26310328500015,O,1984-07-02,NN,,,2018-11-12T13:40:45,true,4,,,,,MAIRIE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300256070,00024,30025607000024,O,1900-01-01,NN,,,2008-11-07T00:16:38,true,3,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302141221,00036,30214122100036,O,1996-10-10,NN,,,,true,1,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
322986597,00019,32298659700019,O,1981-09-16,NN,,,2019-12-04T10:23:18,true,4,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323520528,00015,32352052800015,O,,NN,,,,true,1,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
333226611,00023,33322661100023,O,1987-10-01,NN,,,2018-03-15T15:50:01,false,5,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343382636,00011,34338263600011,O,,NN,,,,true,1,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
349767228,00050,34976722800050,O,1998-03-01,,,,,false,3,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
356000000,07950,35600000007950,O,2012-01-01,,,,2014-03-21T11:47:48,false,3,,61,,CHE,DE LA LOT,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.63132,42.989313,0.64,street,Chemin de la Lot 31510 Galié,31207_0046,G,CHEMIN DE LA LOT,
356000737,09889,35600073709889,O,2001-04-19,,,,2009-10-17T12:57:04,false,4,,,,,AU BOURG,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384236360,00010,38423636000010,O,1992-01-25,NN,,,2009-03-17T04:30:24,true,4,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384899928,00038,38489992800038,O,1999-02-09,,,,,true,1,,,,,PRESBYTERE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,52.6E,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
389086208,00011,38908620800011,O,1992-10-26,11,2020,2822ZA,2022-08-29T09:13:45,true,3,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,0.634507,42.988362,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
404026288,00013,40402628800013,O,1983-10-01,NN,,,2008-01-04T20:33:11,true,5,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026296,00016,40402629600016,O,1989-10-01,NN,,,2016-03-24T09:18:41,true,4,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409721818,00014,40972181800014,O,1996-11-05,NN,,,2008-11-08T01:22:07,true,3,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
484368360,00026,48436836000026,O,2021-04-01,,,,2021-06-19T11:50:53,true,1,,2,,CHE,DE LA LANDE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.02A,NAFRev2,N,0.632951,42.98872,0.82,housenumber,2 Chemin de la Lande 31510 Galié,31207_0047_00002,G,2 CHEMIN DE LA LANDE,
488011933,00022,48801193300022,O,2008-08-01,01,2019,4331ZB,2021-10-27T08:24:39,true,3,,,,IMP,DE LA MONTJOIE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,43.31Z,NAFRev2,N,0.633569,42.991018,0.83,street,Impasse de la Montjoie 31510 Galié,31207_0049,G,IMPASSE DE LA MONTJOIE,
489566273,00020,48956627300020,O,2011-05-01,,,,2021-02-23T13:54:49,false,1,,,,,ALLEE DES TILLEULS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.47Z,NAFRev2,N,0.629059,42.99023,0.93,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
489888164,00030,48988816400030,O,2015-07-01,,,,2016-07-06T03:42:29,false,2,,,,RUE,DU GOUTIL,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,DOMOCLIM,43.22B,NAFRev2,N,0.63327,42.991203,0.94,street,Rue du Goutil 31510 Galié,31207_0042,G,RUE DU GOUTIL,
521417113,00011,52141711300011,O,2010-01-24,,,,2010-03-31T08:25:06,true,1,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2010-01-24,A,ESF,,,,85.51Z,NAFRev2,N,0.634507,42.988362,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
546371584,00014,54637158400014,O,,,,,,true,1,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
546970815,00017,54697081500017,O,1900-01-01,NN,,,2020-05-26T03:33:50,true,4,,,,CHE,DE LA LANDE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,01.19Z,NAFRev2,N,0.633342,42.988335,0.8,street,Chemin de la Lande 31510 Galié,31207_0047,G,CHEMIN DE LA LANDE,
776803462,00014,77680346200014,O,,,,,,true,1,,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789070851,00041,78907085100041,O,2016-09-09,,,,2021-02-23T16:14:21,true,1,,,,ALL,DES TILLEUILS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,DILUCHKA,14.13Z,NAFRev2,N,0.629059,42.99023,0.68,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
821665353,00024,82166535300024,O,2017-12-24,,,,2021-02-23T17:41:06,true,1,,,,CHE,DE LA LOT,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2017-12-24,A,,,,,01.13Z,NAFRev2,N,0.63132,42.989313,0.8,street,Chemin de la Lot 31510 Galié,31207_0046,G,CHEMIN DE LA LOT,
842049397,00016,84204939700016,O,2018-09-27,,,,2022-04-09T03:38:17,true,2,,,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2021-02-01,F,BROCKNROLL,,,BROCKNROLL,47.91B,NAFRev2,N,0.634507,42.988362,0.94,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
877929133,00016,87792913300016,O,2019-10-07,,,,2019-10-09T07:43:03,true,1,,2,,IMP,DE LA MONTJOIE,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,86.90F,NAFRev2,N,0.633515,42.991066,0.84,housenumber,2 Impasse de la Montjoie 31510 Galié,31207_0049_00002,G,2 IMPASSE DE LA MONTJOIE,
885238642,00015,88523864200015,O,2020-08-01,,,,2021-12-04T14:53:46,true,2,,,,ALL,DES TILLEULS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,CUYEN HUEPIL,32.12Z,NAFRev2,N,0.629059,42.99023,0.83,street,Allee des Tilleuls 31510 Galié,31207_0040,G,ALLEE DES TILLEULS,
913659280,00014,91365928000014,O,2007-02-19,,,,2022-05-19T04:06:20,true,1,SALLE COMMUNALE,,,,,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2007-02-19,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
913691283,00018,91369128300018,O,2020-08-26,,,,2022-05-19T11:26:55,true,1,,16,,RUE,DES 13 PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,93.29Z,NAFRev2,N,0.632836,42.989178,0.94,housenumber,16 Rue des 13 Ponts 31510 Galié,31207_0041_00016,G,16 RUE DES 13 PONTS,
913871091,00017,91387109100017,O,1981-08-18,,,,2022-05-25T11:03:36,true,1,MAIRIE,,,RUE,DES TREIZE PONTS,31510,GALIE,,,31207,,,,,,,,,,,,,,,,,,,1981-08-18,A,,,,,94.99Z,NAFRev2,N,0.634507,42.988362,0.61,street,Rue des 13 Ponts 31510 Galié,31207_0041,G,RUE DES 13 PONTS,
