id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282937,2019-01-17,000001,Vente,50000,39,,LE BOURG BAS SUD,B015,24210,24188,Fossemagne,24,,,241880000B0367,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,145,,
2019-282937,2019-01-17,000001,Vente,50000,,,LE BOURG BAS SUD,B015,24210,24188,Fossemagne,24,,,241880000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2019-283280,2019-02-08,000001,Vente,182000,5001,F,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1417,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,371,0.984894,45.115031
2019-283280,2019-02-08,000001,Vente,182000,,,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1432,0.985036,45.114728
2019-283280,2019-02-08,000001,Vente,182000,,,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2666,0.984898,45.114513
2019-283280,2019-02-08,000001,Vente,182000,,,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,0.985494,45.114446
2019-283396,2019-02-19,000001,Vente,3142,,,LE GRAND TROU,B048,24210,24188,Fossemagne,24,,,241880000D0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1395,0.975785,45.105073
2019-283396,2019-02-19,000001,Vente,3142,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4614,0.974881,45.104474
2019-283396,2019-02-19,000001,Vente,3142,,,LE GRAND PICADY,B046,24210,24188,Fossemagne,24,,,241880000D0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,575,0.973208,45.10142
2019-283396,2019-02-19,000001,Vente,3142,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1119,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.974075,45.104579
2019-283396,2019-02-19,000001,Vente,3142,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,6367,0.973593,45.103958
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3223,0.973702,45.105493
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1103,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.972341,45.105385
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1120,,,,,,,,,,,,,0,,,,,T,terres,,,13189,0.973455,45.104911
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1393,,,,,,,,,,,,,0,,,,,S,sols,,,792,0.972882,45.104326
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1395,,,,,,,,,,,,,0,,,,,P,prés,,,2526,0.972733,45.104857
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1397,,,,,,,,,,,,,0,,,,,T,terres,,,2638,0.972147,45.104866
2019-285000,2019-06-11,000001,Vente,2738,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1399,,,,,,,,,,,,,0,,,,,T,terres,,,2102,0.973376,45.10415
2019-285272,2019-07-20,000001,Vente,10,,,LA PLACETTE,B085,24210,24188,Fossemagne,24,,,241880000A0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,28,0.99426,45.137214
2019-285272,2019-07-20,000001,Vente,10,,,LAC CHAMPAGNOL,B056,24210,24188,Fossemagne,24,,,241880000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.994168,45.137353
2019-285273,2019-07-19,000001,Vente,10,,,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,30,0.985677,45.115221
2019-285273,2019-07-19,000001,Vente,10,,,LES GRANGES HAUTES,B050,24210,24188,Fossemagne,24,,,241880000B1371,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,65,0.984888,45.115077
2019-285274,2019-07-19,000001,Vente,400,,,LAC CHAMPAGNOL,B056,24210,24188,Fossemagne,24,,,241880000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.994105,45.137341
2019-285332,2019-07-25,000001,Vente,1250,,,LA PLACETTE,B085,24210,24188,Fossemagne,24,,,241880000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.995014,45.137277
2019-285332,2019-07-25,000001,Vente,1250,,,LA PLACETTE,B085,24210,24188,Fossemagne,24,,,241880000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,0.994678,45.137146
2019-285332,2019-07-25,000001,Vente,1250,,,LAC CHAMPAGNOL,B056,24210,24188,Fossemagne,24,,,241880000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.994154,45.137357
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,2525,0.972359,45.103821
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D0660,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.972396,45.103981
2019-285862,2019-08-20,000001,Vente,45000,155,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D0866,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,227,0.9721,45.104
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1392,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.972434,45.104181
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1392,,,,,,,,,,,,,0,,,,,P,prés,,,1493,0.972434,45.104181
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1394,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.972508,45.104531
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1396,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.972206,45.104518
2019-285862,2019-08-20,000001,Vente,45000,,,LES SORIAS,B103,24210,24188,Fossemagne,24,,,241880000D1398,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.972779,45.10378
2019-286333,2019-09-25,000001,Vente,19000,,,LE BOURG HAUT EST,B017,24210,24188,Fossemagne,24,,,241880000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.986535,45.131463
2019-286587,2019-10-16,000001,Vente,280,,,LE BOURG BAS SUD,B015,24210,24188,Fossemagne,24,,,241880000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.985713,45.126917
2019-286692,2019-10-22,000001,Vente,121800,7,,RUE DES JARDINS FLEURIS,0560,24210,24188,Fossemagne,24,,,241880000E1044,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,800,0.982434,45.127089
2019-286692,2019-10-22,000001,Vente,121800,7,,RUE DES JARDINS FLEURIS,0560,24210,24188,Fossemagne,24,,,241880000E1044,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,PARC,Parc,132,0.982434,45.127089
2019-287049,2019-11-18,000001,Vente,8000,26,,RTE D AQUITAINE,0030,24210,24188,Fossemagne,24,,,241880000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,,
2019-287050,2019-11-18,000002,Vente,10000,,,LE BOURG HAUT EST,B017,24210,24188,Fossemagne,24,,,241880000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.986352,45.127478
2019-287319,2019-12-06,000001,Vente,70000,10,,RUE DE L ARTISANAT,0040,24210,24188,Fossemagne,24,,,241880000B1265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1070,0,S,sols,,,2560,0.993515,45.12873
2019-287319,2019-12-06,000001,Vente,70000,10,,RUE DE L ARTISANAT,0040,24210,24188,Fossemagne,24,,,241880000B1265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2560,0.993515,45.12873
2019-287319,2019-12-06,000001,Vente,70000,10,,RUE DE L ARTISANAT,0040,24210,24188,Fossemagne,24,,,241880000B1265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2560,0.993515,45.12873
2019-287670,2019-12-19,000001,Vente,3000,,,GRAND BOIS,B045,24210,24188,Fossemagne,24,,,241880000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12730,0.964688,45.129537
2019-287670,2019-12-19,000001,Vente,3000,,,GRAND BOIS,B045,24210,24188,Fossemagne,24,,,241880000E0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,420,0.963681,45.130815
2019-287670,2019-12-19,000001,Vente,3000,,,BRAMEFON,B019,24210,24188,Fossemagne,24,,,241880000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,1275,0.965631,45.128192
2019-287670,2019-12-19,000001,Vente,3000,,,LES PLANTES,B086,24210,24188,Fossemagne,24,,,241880000E0598,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14900,0.954598,45.125839
2019-287670,2019-12-19,000001,Vente,3000,,,LES PLANTES,B086,24210,24188,Fossemagne,24,,,241880000E0603,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13400,0.957093,45.125664
