id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576905,2023-02-13,000001,Vente,300,,,LA CITEYRE,B031,43440,43226,Saint-Vert,43,,,43226000AL0315,,,,,,,,,,,,,0,,,,,T,terres,,,2414,3.565074,45.370039
2023-577363,2023-02-23,000001,Vente,3200,,,LE FOURRE,B055,43440,43226,Saint-Vert,43,,,43226000AD0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4100,3.54605,45.380811
2023-577363,2023-02-23,000001,Vente,3200,,,LE FOURRE,B055,43440,43226,Saint-Vert,43,,,43226000AD0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,3.543062,45.380258
2023-577363,2023-02-23,000001,Vente,3200,,,LA TAILLADE,B128,43440,43226,Saint-Vert,43,,,43226000AD0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,3.542071,45.380246
2023-577363,2023-02-23,000001,Vente,3200,,,LA TAILLADE,B128,43440,43226,Saint-Vert,43,,,43226000AD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4461,3.542587,45.38036
2023-577363,2023-02-23,000001,Vente,3200,,,LE COMMANDEUR NORD,B037,43440,43226,Saint-Vert,43,,,43226000AI0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,512,3.561433,45.393227
2023-577363,2023-02-23,000001,Vente,3200,,,LE COMMANDEUR NORD,B037,43440,43226,Saint-Vert,43,,,43226000AI0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,540,3.56176,45.392938
2023-577363,2023-02-23,000001,Vente,3200,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3369,3.551558,45.373077
2023-577363,2023-02-23,000001,Vente,3200,,,LONGEVIALLE,B071,43440,43226,Saint-Vert,43,,,43226000AN0167,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.552513,45.372566
2023-577365,2023-02-22,000001,Vente,8500,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.531858,45.388071
2023-577365,2023-02-22,000001,Vente,8500,,,SOUS L OSFOND,B121,43440,43226,Saint-Vert,43,,,43226000AC0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,786,3.532075,45.392756
2023-577365,2023-02-22,000001,Vente,8500,,,PIERRE BLANCHE,B090,43440,43226,Saint-Vert,43,,,43226000AH0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,814,3.5477,45.386946
2023-577365,2023-02-22,000001,Vente,8500,,,PIERRE BLANCHE,B090,43440,43226,Saint-Vert,43,,,43226000AH0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,565,3.547973,45.386784
2023-577365,2023-02-22,000001,Vente,8500,,,LA PALE,B084,43440,43226,Saint-Vert,43,,,43226000AM0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3404,3.559307,45.374705
2023-577365,2023-02-22,000001,Vente,8500,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0064,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.54987,45.373437
2023-577365,2023-02-22,000001,Vente,8500,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,3.549602,45.373338
2023-577365,2023-02-22,000001,Vente,8500,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2288,3.548843,45.372735
2023-577365,2023-02-22,000001,Vente,8500,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0071,,,,,,,,,,,,,0,,,,,L,landes,,,634,3.548371,45.372631
2023-577365,2023-02-22,000001,Vente,8500,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0110,,,,,,,,,,,,,0,,,,,L,landes,,,616,3.550146,45.373536
2023-578024,2023-04-04,000001,Vente,1100,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5320,3.527878,45.354277
2023-578024,2023-04-04,000001,Vente,1100,,,LE COMPTE,B038,43440,43226,Saint-Vert,43,,,43226000AS0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1255,3.530175,45.364735
2023-578182,2023-04-06,000001,Vente,350,,,LA CROIX DU MULETIER,B045,43440,43226,Saint-Vert,43,,,43226000AI0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1080,3.565687,45.391702
2023-578182,2023-04-06,000001,Vente,350,,,GOURSATS,B060,43440,43226,Saint-Vert,43,,,43226000AI0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,949,3.563209,45.390156
2023-578182,2023-04-06,000001,Vente,350,,,GOURSATS,B060,43440,43226,Saint-Vert,43,,,43226000AI0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,121,3.562842,45.390366
2023-578182,2023-04-06,000001,Vente,350,,,LA MARCE DE ROUY,B074,43440,43226,Saint-Vert,43,,,43226000AI0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1863,3.562366,45.390514
2023-578270,2023-04-04,000001,Vente,8623,,,LA CROIX DE CHAUD,B044,43440,43226,Saint-Vert,43,,,43226000AP0039,,,,,,,,,,,,,0,,,,,P,prés,,,3816,3.540517,45.358743
2023-578270,2023-04-04,000001,Vente,8623,,,LE LIGOT,B068,43440,43226,Saint-Vert,43,,,43226000AP0283,,,,,,,,,,,,,0,,,,,T,terres,,,911,3.539048,45.358056
2023-578270,2023-04-04,000001,Vente,8623,,,LE LIGOT,B068,43440,43226,Saint-Vert,43,,,43226000AP0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5445,3.538384,45.356696
2023-578270,2023-04-04,000001,Vente,8623,,,LE LIGOT,B068,43440,43226,Saint-Vert,43,,,43226000AP0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3393,3.539312,45.356775
2023-578271,2023-04-08,000001,Vente,5500,,,LES BARTES,B004,43440,43226,Saint-Vert,43,,,43226000AE0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1147,3.537842,45.39299
2023-578271,2023-04-08,000001,Vente,5500,,,LES BARTES,B004,43440,43226,Saint-Vert,43,,,43226000AE0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2322,3.537183,45.393121
2023-578271,2023-04-08,000001,Vente,5500,,,LES BARTES,B004,43440,43226,Saint-Vert,43,,,43226000AE0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3885,3.538724,45.393215
2023-578474,2023-04-14,000001,Vente,12000,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13850,3.534936,45.39213
2023-578474,2023-04-14,000001,Vente,12000,,,OSFOND,B082,43440,43226,Saint-Vert,43,,,43226000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,1377,3.532845,45.3892
2023-578474,2023-04-14,000001,Vente,12000,,,LES BARTES,B004,43440,43226,Saint-Vert,43,,,43226000AE0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1964,3.536607,45.391127
2023-578696,2023-05-03,000001,Vente,900,,,LASSAGNE,B067,43440,43226,Saint-Vert,43,,,43226000AC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6168,3.532937,45.384639
2023-578696,2023-05-03,000001,Vente,900,,,LASSAGNE,B067,43440,43226,Saint-Vert,43,,,43226000AC0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9288,3.535059,45.384657
2023-578752,2023-05-12,000001,Vente,400,,,LES GORCES,B059,43440,43226,Saint-Vert,43,,,43226000AK0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3106,3.576061,45.38696
2023-578812,2023-05-09,000001,Vente,2500,,,LES GONDRIES,B058,43440,43226,Saint-Vert,43,,,43226000AT0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2768,3.528673,45.368488
2023-578842,2023-05-10,000001,Vente,2500,,,LE PYRUS,B105,43440,43226,Saint-Vert,43,,,43226000AP0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4804,3.542981,45.361516
2023-578992,2023-05-24,000001,Vente,105000,,,LA POUILLE,B100,43440,43226,Saint-Vert,43,,,43226000AL0020,,,,,,,,,,,,,0,,,,,P,prés,,,1662,3.561033,45.371615
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,9563,3.562823,45.370261
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,2646,3.563158,45.370835
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0042,,,,,,,,,,,,,0,,,,,P,prés,,,4967,3.561849,45.371108
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,4893,3.561627,45.371763
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,4894,3.561627,45.371763
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0044,,,,,,,,,,,,,0,,,,,P,prés,,,4965,3.561913,45.372611
2023-578992,2023-05-24,000001,Vente,105000,,,LA VALLETTE,B129,43440,43226,Saint-Vert,43,,,43226000AL0046,,,,,,,,,,,,,0,,,,,P,prés,,,1485,3.562939,45.37159
2023-578992,2023-05-24,000001,Vente,105000,5059,,LA POUILLE,B100,43440,43226,Saint-Vert,43,,,43226000AL0366,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,795,3.560641,45.371622
2023-578992,2023-05-24,000001,Vente,105000,,,LA POUILLE,B100,43440,43226,Saint-Vert,43,,,43226000AL0367,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.560477,45.371555
2023-578992,2023-05-24,000001,Vente,105000,,,LA POUILLE,B100,43440,43226,Saint-Vert,43,,,43226000AL0369,,,,,,,,,,,,,0,,,,,P,prés,,,796,3.560725,45.371445
2023-579619,2023-06-22,000001,Vente,1000,,,LA CITEYRE,B031,43440,43226,Saint-Vert,43,,,43226000AL0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6716,3.564361,45.368832
2023-579726,2023-06-14,000001,Vente,70,,,LES GORCES,B059,43440,43226,Saint-Vert,43,,,43226000AK0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1431,3.575391,45.386619
2023-580009,2023-07-07,000002,Vente,1183.65,,,LA CROIX DU MULETIER,B045,43440,43226,Saint-Vert,43,,,43226000AI0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11,3.570415,45.393611
2023-580009,2023-07-07,000002,Vente,1183.65,,,LA GARDE,B056,43440,43226,Saint-Vert,43,,,43226000AN0103,,,,,,,,,,,,,0,,,,,L,landes,,,176,3.551632,45.37257
2023-580009,2023-07-07,000002,Vente,1183.65,,,LE BOURG,B016,43440,43226,Saint-Vert,43,,,43226000AV0179,,,,,,,,,,,,,0,,,,,L,landes,,,116,3.532909,45.370518
2023-580011,2023-07-04,000001,Vente,16500,,,LA FAYE,B050,43440,43226,Saint-Vert,43,,,43226000AB0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8287,3.540417,45.398878
2023-580011,2023-07-04,000001,Vente,16500,,,LA FAYE,B050,43440,43226,Saint-Vert,43,,,43226000AB0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12880,3.543027,45.398445
2023-580011,2023-07-04,000001,Vente,16500,,,LE BOURIOU,B017,43440,43226,Saint-Vert,43,,,43226000AE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2361,3.545496,45.398063
2023-580011,2023-07-04,000001,Vente,16500,,,LE BOURIOU,B017,43440,43226,Saint-Vert,43,,,43226000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1787,3.543629,45.398617
2023-580011,2023-07-04,000001,Vente,16500,,,LE BOURIOU,B017,43440,43226,Saint-Vert,43,,,43226000AE0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,335,3.544402,45.398393
2023-580153,2023-07-07,000001,Vente,93.4,,,DERRIERE LA FONT DE FAUX,B048,43440,43226,Saint-Vert,43,,,43226000AX0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2335,3.517864,45.394066
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3600,3.527848,45.353656
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3453,3.529158,45.35352
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14240,3.526742,45.353137
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,573,3.526635,45.353734
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1078,3.526871,45.353938
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3709,3.525427,45.354068
2023-580953,2023-08-29,000001,Vente,27500,,,LES SUCS,B127,43440,43226,Saint-Vert,43,,,43226000AR0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2478,3.524545,45.35582
2023-580953,2023-08-29,000001,Vente,27500,,,LES BANCS,B001,43440,43226,Saint-Vert,43,,,43226000AS0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4955,3.528444,45.360397
2023-580953,2023-08-29,000001,Vente,27500,,,LA CROIX DE BARRY,B043,43440,43226,Saint-Vert,43,,,43226000AT0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,784,3.519665,45.371923
2023-580953,2023-08-29,000001,Vente,27500,,,LES GONDRIES,B058,43440,43226,Saint-Vert,43,,,43226000AT0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3452,3.525476,45.366136
2023-580953,2023-08-29,000001,Vente,27500,,,LES BARRYS,B003,43440,43226,Saint-Vert,43,,,43226000AT0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3519,3.527278,45.363627
2023-580953,2023-08-29,000001,Vente,27500,,,LES BARRYS,B003,43440,43226,Saint-Vert,43,,,43226000AT0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,3.52445,45.364742
2023-580953,2023-08-29,000001,Vente,27500,,,LES BARRYS,B003,43440,43226,Saint-Vert,43,,,43226000AT0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2751,3.523604,45.364989
2023-581962,2023-10-26,000001,Vente,500,,,LA PALE,B084,43440,43226,Saint-Vert,43,,,43226000AM0251,,,,,,,,,,,,,0,,,,,L,landes,,,5648,3.558124,45.375457
2023-581962,2023-10-26,000001,Vente,500,,,LA PALE,B084,43440,43226,Saint-Vert,43,,,43226000AM0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3255,3.558588,45.374709
2023-582198,2023-11-16,000001,Vente,4500,,,LA BOULE DES TROIS,B015,43440,43226,Saint-Vert,43,,,43226000AH0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3477,3.564952,45.384916
2023-582198,2023-11-16,000001,Vente,4500,,,LE COMMANDEUR NORD,B037,43440,43226,Saint-Vert,43,,,43226000AI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1505,3.560815,45.394014
2023-582198,2023-11-16,000001,Vente,4500,,,LA BARDE DES BOEUFS,B002,43440,43226,Saint-Vert,43,,,43226000AI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2197,3.571933,45.398774
2023-582198,2023-11-16,000001,Vente,4500,,,GOURSATS,B060,43440,43226,Saint-Vert,43,,,43226000AI0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,984,3.566135,45.388609
2023-582198,2023-11-16,000001,Vente,4500,,,GOURSATS,B060,43440,43226,Saint-Vert,43,,,43226000AI0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2579,3.565879,45.387418
2023-582502,2023-12-01,000001,Vente,10,,,LES PAUSES,B087,43440,43226,Saint-Vert,43,,,43226000AS0203,,,,,,,,,,,,,0,,,,,P,prés,,,268,3.535786,45.36237
2023-582806,2023-12-21,000001,Vente,750,,,LA TAILLADE,B128,43440,43226,Saint-Vert,43,,,43226000AD0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4055,3.541962,45.379427
