id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853942,2020-01-16,000001,Vente,140000,809,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,302,2.714048,49.363652
2020-854208,2020-02-12,000001,Vente,335000,728,,RUE DU FAYEL,2600,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0106,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,797,2.714431,49.361782
2020-854263,2020-01-30,000001,Vente,118000,5,D,RUE DU BOIS D AGEUX,0750,60126,60369,Longueil-Sainte-Marie,60,,,603690000G0208,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.723589,49.332199
2020-854263,2020-01-30,000001,Vente,118000,5,,RUE DU BOIS D AGEUX,0750,60126,60369,Longueil-Sainte-Marie,60,,,603690000G0209,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.723636,49.332042
2020-854264,2020-02-07,000001,Vente,142550,521,,RUE DU PORT SALUT,6630,60126,60369,Longueil-Sainte-Marie,60,,,603690000H0201,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,120,2.724184,49.312385
2020-854302,2020-02-25,000001,Vente,5100,,,LE PRE FLORENT,B100,60126,60369,Longueil-Sainte-Marie,60,,,60369000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,2.715864,49.346481
2020-854302,2020-02-25,000001,Vente,5100,,,BAILLY,B004,60126,60369,Longueil-Sainte-Marie,60,,,60369000AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,2.718722,49.348278
2020-854302,2020-02-25,000001,Vente,5100,,,LES HORNES,B064,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,2.719912,49.361527
2020-854302,2020-02-25,000001,Vente,5100,,,LE POIRIER,B095,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,225,2.722021,49.361755
2020-854302,2020-02-25,000001,Vente,5100,,,LE PLANCART,B091,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,2.722951,49.362463
2020-854302,2020-02-25,000001,Vente,5100,,,LE PLANCART,B091,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,890,2.72259,49.362838
2020-854302,2020-02-25,000001,Vente,5100,,,LA QUEUETTE,B106,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.722969,49.360243
2020-854302,2020-02-25,000001,Vente,5100,,,LA FONTAINE,B053,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0792,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.719694,49.361332
2020-854302,2020-02-25,000001,Vente,5100,,,LES MURAILLES,B081,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0819,,,,,,,,,,,,,0,,,,,P,prés,,,258,2.721249,49.359066
2020-854302,2020-02-25,000001,Vente,5100,,,LES MURAILLES,B081,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,50,2.721864,49.359167
2020-854302,2020-02-25,000001,Vente,5100,,,LES MURAILLES,B081,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0846,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.722543,49.358392
2020-854302,2020-02-25,000001,Vente,5100,,,LES MURAILLES,B081,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0848,,,,,,,,,,,,,0,,,,,T,terres,,,491,2.722156,49.358186
2020-854302,2020-02-25,000001,Vente,5100,,,LA FONTAINE DU BIAT,B054,60126,60369,Longueil-Sainte-Marie,60,,,603690000D0952,,,,,,,,,,,,,0,,,,,P,prés,,,137,2.723031,49.358115
2020-854302,2020-02-25,000001,Vente,5100,,,LE MONT JOLLY,B075,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.723751,49.353059
2020-854302,2020-02-25,000001,Vente,5100,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.724521,49.351859
2020-854302,2020-02-25,000001,Vente,5100,,,LA PRAIRIE DE SAINT SULPIC,B098,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0105,,,,,,,,,,,,,0,,,,,P,prés,,,981,2.70696,49.344753
2020-854302,2020-02-25,000001,Vente,5100,,,LA PRAIRIE DE SAINT SULPIC,B098,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1175,2.707167,49.343233
2020-854302,2020-02-25,000001,Vente,5100,,,LES PRES DE L EGLISE,B103,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.709699,49.345519
2020-854302,2020-02-25,000001,Vente,5100,,,LES PRES DE L EGLISE,B103,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1730,2.708567,49.344388
2020-854302,2020-02-25,000001,Vente,5100,,,LA GRANDE PRAIRIE,B059,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0436,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,2.7209,49.345039
2020-854302,2020-02-25,000001,Vente,5100,,,LA GRANDE PRAIRIE,B059,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,2.722805,49.344448
2020-854302,2020-02-25,000001,Vente,5100,,,LA GRANDE PRAIRIE,B059,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,2.721114,49.342576
2020-854302,2020-02-25,000001,Vente,5100,,,LA GRANDE PRAIRIE,B059,60126,60369,Longueil-Sainte-Marie,60,,,603690000F0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.720559,49.339482
2020-854474,2020-03-13,000001,Vente,162000,15,,RUE DU GRAND FERRE,3250,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0086,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,814,2.71898,49.35647
2020-854474,2020-03-13,000001,Vente,162000,15,,RUE DU GRAND FERRE,3250,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0086,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,2.71898,49.35647
2020-854528,2020-03-19,000001,Vente,2442.8,,,LE MONT RUCOURT,B077,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZI0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,2.706088,49.351881
2020-854528,2020-03-19,000001,Vente,2442.8,,,BAILLY,B004,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.722113,49.349147
2020-854610,2020-03-31,000001,Vente,5000000,9000,,AV DE BERLIN,0700,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8826,0,S,sols,,,18855,2.700409,49.318736
2020-854914,2020-05-20,000001,Vente,155000,,,LE CLOS DANNON,B025,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,2.71783,49.362962
2020-854914,2020-05-20,000001,Vente,155000,9,,RUE DU CLOS DANNON,1360,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0197,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,545,2.718072,49.362584
2020-854914,2020-05-20,000001,Vente,155000,,,LE CLOS DANNON,B025,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,2.718007,49.362592
2020-855047,2020-06-02,000001,Vente,225000,21,,RUE DES LILAS,4831,60126,60369,Longueil-Sainte-Marie,60,,,60369000AD0017,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,148,2.716534,49.355453
2020-855107,2020-06-18,000001,Vente,14000,7,,RUE DES ERABLES,2400,60126,60369,Longueil-Sainte-Marie,60,,,60369000AD0250,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,416,2.72059,49.351958
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0280,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,2.718118,49.37779
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,2.718429,49.377728
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.718692,49.377828
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.718673,49.377757
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,315,2.718197,49.376944
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSUS DE LA FONTAINE,B035,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0295,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,150,2.718599,49.377267
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSOUS DU MOULIN DU FA,B034,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,2.721712,49.377554
2020-855148,2020-06-17,000002,Vente,2534,,,ENTRE DEUX CHEMINS,B047,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,622,2.71931,49.376677
2020-855148,2020-06-17,000002,Vente,2534,,,ENTRE DEUX CHEMINS,B047,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.719623,49.377404
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSOUS DU MOULIN DU FA,B034,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,2.721603,49.37643
2020-855148,2020-06-17,000002,Vente,2534,,,AU DESSOUS DU MOULIN DU FA,B034,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,2.721581,49.376224
2020-855149,2020-06-17,000003,Vente,3011,,,LE MONT LE HARD,B076,60126,60369,Longueil-Sainte-Marie,60,,,603690000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,2.722185,49.379071
2020-855333,2020-06-19,000001,Vente,42000,,,RUE DU PUITS,6690,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0010,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.71851,49.361255
2020-855589,2020-07-30,000001,Vente,335000,62,,RUE DU FAYEL,2600,60126,60369,Longueil-Sainte-Marie,60,,,60369000AD0089,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,675,2.717169,49.356239
2020-855598,2020-07-31,000001,Vente,575000,,,RUE DES LILAS,4831,60126,60369,Longueil-Sainte-Marie,60,,,60369000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.718716,49.350792
2020-855598,2020-07-31,000001,Vente,575000,2,B,RUE DES LILAS,4831,60126,60369,Longueil-Sainte-Marie,60,,,60369000AD0300,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,952,2.718992,49.350916
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4198,2.692639,49.325635
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1093,2.692328,49.325703
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,2.692183,49.325733
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3824,2.691785,49.325612
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1394,2.691501,49.325518
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13018,2.690774,49.325531
2020-855640,2020-07-30,000001,Vente,29514656,,,LE PLANT,B092,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5774,2.694294,49.325453
2020-855640,2020-07-30,000001,Vente,29514656,,,PRES DES GRISARDS,B104,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0137,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.695441,49.324967
2020-855640,2020-07-30,000001,Vente,29514656,,,PRES DES GRISARDS,B104,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29543,2.696571,49.32441
2020-855640,2020-07-30,000001,Vente,29514656,,,PRES DES GRISARDS,B104,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0140,,,,,,,,,,,,,0,,,,,S,sols,,,709,2.696592,49.323586
2020-855640,2020-07-30,000001,Vente,29514656,,,PRES DES GRISARDS,B104,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0144,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.695701,49.32319
2020-855640,2020-07-30,000001,Vente,29514656,,,PRES DES GRISARDS,B104,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0145,,,,,,,,,,,,,0,,,,,S,sols,,,5992,2.696069,49.323006
2020-855640,2020-07-30,000001,Vente,29514656,1,,RUE DE BRUXELLES,0760,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0207,,,,,,,,,,,,,0,,,,,S,sols,,,157962,2.692891,49.323983
2020-855670,2020-08-05,000002,Vente,1,,,LA BUTTE DE RHUIS,B013,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZR0349,,,,,,,,,,,,,0,,,,,S,sols,,,887,2.696747,49.319687
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1409,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.724505,49.350281
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1410,,,,,,,,,,,,,0,,,,,P,prés,,,1115,2.724157,49.350054
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1411,,,,,,,,,,,,,0,,,,,P,prés,,,260,2.724632,49.350144
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1413,,,,,,,,,,,,,0,,,,,P,prés,,,2730,2.724156,49.349535
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1414,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.723979,49.34944
2020-856006,2020-09-18,000001,Vente,700000,,,LA BONDE,B011,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1608,,,,,,,,,,,,,0,,,,,P,prés,,,6411,2.724422,49.349975
2020-856006,2020-09-18,000001,Vente,700000,2,,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.722614,49.349769
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,J,jardins,,,3884,2.723394,49.350203
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,AG,terrains d'agrément,,,7110,2.723394,49.350203
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,1,Maison,398,11,J,jardins,,,3884,2.723394,49.350203
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,1,Maison,398,11,S,sols,,,500,2.723394,49.350203
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,1,Maison,398,11,AG,terrains d'agrément,,,7110,2.723394,49.350203
2020-856006,2020-09-18,000001,Vente,700000,2,B,RUE DU BAILLY,0650,60126,60369,Longueil-Sainte-Marie,60,,,603690000D1612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,500,2.723394,49.350203
2020-856137,2020-09-08,000001,Vente,2460,9001,,RUE DES JONQUILLES,4430,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.716497,49.37205
2020-856200,2020-09-18,000001,Vente,213800,5,,RUE DU CLOS DANNON,1360,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0179,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,671,2.717046,49.361522
2020-860055,2020-10-16,000001,Vente,225000,13,,RUE DE FLANDRE,2700,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0060,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,582,2.71209,49.36544
2020-860387,2020-10-28,000002,Vente,90000,9,,RUE DES RUMINEES,7371,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0685,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,222,2.709377,49.325183
2020-860387,2020-10-28,000002,Vente,90000,,,RUE DES RUMINEES,7371,60126,60369,Longueil-Sainte-Marie,60,,,603690000I0688,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.70934,49.325284
2020-860387,2020-10-28,000002,Vente,90000,,,LE CHAMP DES MORTS,B020,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.709633,49.325262
2020-860524,2020-10-23,000001,Vente,249100,2,B,RUE DU PUITS,6690,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0008,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,,,1040,2.71845,49.361454
2020-860524,2020-10-23,000001,Vente,249100,2,B,RUE DU PUITS,6690,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0008,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,500,2.71845,49.361454
2020-860756,2020-11-20,000001,Vente,430000,1318,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,2.715107,49.368317
2020-860756,2020-11-20,000001,Vente,430000,1318,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0031,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,2.715107,49.368317
2020-860756,2020-11-20,000001,Vente,430000,1318,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0031,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,658,2.715107,49.368317
2020-860756,2020-11-20,000001,Vente,430000,1318,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0031,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,658,2.715107,49.368317
2020-860915,2020-10-30,000001,Vente,1,10,,RUE DE FLANDRE,2700,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2020-861376,2020-12-05,000001,Vente,180000,340,,RUE DES ORMELETS,6140,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,447,2.726003,49.31778
2020-861376,2020-12-05,000001,Vente,180000,,,LES POINTES,B094,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,769,2.725935,49.317563
2020-861376,2020-12-05,000001,Vente,180000,,,LES POINTES,B094,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0085,,,,,,,,,,,,,0,,,,,S,sols,,,2106,2.725879,49.317136
2020-861376,2020-12-05,000001,Vente,180000,,,LES POINTES,B094,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,960,2.72556,49.317411
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,16265,2.72417,49.320269
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.722809,49.319648
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.722809,49.319648
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,23200,2.723993,49.319693
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,26685,2.723876,49.319092
2020-861478,2020-12-14,000001,Vente,864956.4,,,LES ORMELETS,B082,60126,60369,Longueil-Sainte-Marie,60,,,60369000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,40110,2.722127,49.317599
2020-861936,2020-12-22,000001,Vente,6500,,,LE CLOS DANNON,B025,60126,60369,Longueil-Sainte-Marie,60,,,60369000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,4335,2.717331,49.363254
2020-862027,2020-12-21,000002,Vente,3000,,,RUE DE PICARDIE,6450,60126,60369,Longueil-Sainte-Marie,60,,,60369000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.713489,49.366504
2020-862126,2020-12-23,000001,Vente,219.2,,,AU DESSUS DES LEVOYES,B037,60126,60369,Longueil-Sainte-Marie,60,,,603690000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.723241,49.374191
2020-862395,2020-12-22,000001,Vente,169000,17,,RUE DU GRAND FERRE,3250,60126,60369,Longueil-Sainte-Marie,60,,,60369000AC0085,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,225,2.718727,49.356286
