siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102596,00017,21010259600017,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.122436,46.221243,0.33,street,Chemin de la Passerelle 01310 Montcet,01259_0110,D,CHEMIN DE LA PASSERELLE,
210102596,00025,21010259600025,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,4,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102596,00033,21010259600033,O,1994-01-01,NN,,,2019-09-17T15:25:55,false,4,MAIRIE,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE MONTCET,,,,37.00Z,NAFRev2,N,5.111726,46.21241,0.91,street,Rue de la Mairie 01310 Montcet,01259_0075,D,RUE DE LA MAIRIE,
250100658,00013,25010065800013,O,1983-03-01,12,2018,,2020-08-25T10:20:11,true,4,MAIRIE,31,,RUE,DE LA MAIRIE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.111397,46.21242,0.94,housenumber,31 Rue de la Mairie 01310 Montcet,01259_0075_00031,G,31 RUE DE LA MAIRIE,
260102165,00016,26010216500016,O,1986-10-01,NN,,,2016-07-23T12:26:30,true,4,MAIRIE,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.111726,46.21241,0.91,street,Rue de la Mairie 01310 Montcet,01259_0075,D,RUE DE LA MAIRIE,
302722152,00014,30272215200014,O,,,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
317565372,00016,31756537200016,O,,NN,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325601599,00013,32560159900013,O,,NN,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327718797,00035,32771879700035,O,1997-11-17,NN,,,2006-12-15T00:23:56,false,3,,,,,LE VILLAGE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327918124,00014,32791812400014,O,,,,,2006-11-25T10:06:29,true,1,,,,LD,LES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,85.3H,NAF1993,N,5.103047,46.21316,0.73,street,Chemin des Vignes 01310 Montcet,01259_0135,G,CHEMIN DES VIGNES,
329964555,00042,32996455500042,O,,NN,,,,true,1,,,,,LE BOURG,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,33.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331341438,00017,33134143800017,O,,,,,,true,1,,,,,LE PRE BOUILLET,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.8813052,46.1765933,0.71,poi.information,Pré-Bouillet (Informations) Farges,https://osm.org/node/4909610746,G,,
333345965,00011,33334596500011,O,,NN,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334385150,00019,33438515000019,O,1900-01-01,NN,,,2014-07-08T00:40:02,false,7,,,,,LA GRANDE RAYE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,O,5.3916991,45.5596197,0.72,poi.track,Chemin de la Grande Raie Cessieu,https://osm.org/way/365943319,G,,
334385150,00027,33438515000027,O,2012-08-01,,,,2014-12-16T14:40:50,true,2,,477,,CHE,DES CRENETS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.39Z,NAFRev2,N,5.108317,46.21626,0.85,housenumber,477 Chemin des Crenets 01310 Montcet,01259_0035_00477,G,477 CHEMIN DES CRENETS,
334416955,00014,33441695500014,O,1986-01-10,NN,,,2020-05-05T03:34:18,true,4,,,,,LES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,96.09Z,NAFRev2,N,5.103047,46.21316,0.73,street,Chemin des Vignes 01310 Montcet,01259_0135,G,CHEMIN DES VIGNES,
339485930,00012,33948593000012,O,,NN,,,,true,1,,,,,LE BOURG,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,66.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340206564,00023,34020656400023,O,2020-01-15,,,,2020-02-24T15:57:35,true,1,,289,,CHE,DE LA PASSERELLE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,5.122436,46.221243,0.86,housenumber,289 Chemin de la Passerelle 01310 Montcet,01259_0110_00289,G,289 CHEMIN DE LA PASSERELLE,
343095642,00033,34309564200033,O,2013-10-14,,,,2014-07-08T00:47:44,true,1,,2089,,RTE,DE POLLIAT,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,43.99C,NAFRev2,N,5.117285,46.233288,0.85,housenumber,2089 Route de Polliat 01310 Montcet,01259_0120_02089,G,2089 ROUTE DE POLLIAT,
343924346,00012,34392434600012,O,1988-03-01,NN,,,,false,4,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343944716,00012,34394471600012,O,1988-02-01,NN,,,2011-04-23T06:22:09,true,3,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344477062,00030,34447706200030,O,,NN,,,,true,1,,,,,LES CRENETS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.3E,NAF1993,N,5.10524,46.212796,0.77,street,Chemin des Crenets 01310 Montcet,01259_0035,G,CHEMIN DES CRENETS,
344793815,00038,34479381500038,O,,,,,,true,1,,,,LD,LA CORDELIERE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,55.73,NAP,N,4.163544,48.069813,0.89,poi.castle,Château de la Cordelière Chaource,https://osm.org/way/393177266,G,,
345169783,00015,34516978300015,O,,NN,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,78.02,NAP,N,,,0,,,,,,
351137781,00024,35113778100024,O,2012-03-29,,,,2018-08-02T11:40:05,false,2,,347,,RUE,DE L'ECOLE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.20B,NAFRev2,N,5.110962,46.215474,0.94,housenumber,347 Rue de l'Ecole 01310 Montcet,01259_1nsazi_00347,G,347 RUE DE L ECOLE,
351922554,00016,35192255400016,O,,NN,,,,true,1,,,,,PRE BROUILLET,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,57.11,NAP,N,,,0,,,,,,
352341192,00057,35234119200057,O,2014-01-01,01,2018,,2020-08-25T10:12:33,false,1,,,,,AU VERNAY,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,08.11Z,NAFRev2,O,5.7826079,45.1494385,0.89,poi.information,Au Vernay (Informations) Herbeys,https://osm.org/node/1995864470,G,,
352984439,00039,35298443900039,O,2010-10-01,,,,2019-05-28T03:57:54,true,2,,371,,CHE,DES MANNINS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.41A,NAFRev2,N,5.107348,46.216859,0.75,housenumber,371 Chemin des Manins 01310 Montcet,01259_0085_00371,G,371 CHEMIN DES MANINS,
353526098,00010,35352609800010,O,1990-01-01,NN,,,2010-02-21T04:32:33,true,4,,,,,LES MARTINS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.106283,46.224595,0.77,street,Chemin des Martins 01310 Montcet,01259_0090,G,CHEMIN DES MARTINS,
354087033,00016,35408703300016,O,1990-04-02,,,,2014-07-08T00:59:37,false,5,,,,,LA JUNON,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.32A,NAFRev2,N,5.122436,46.221243,0.31,street,Chemin de la Passerelle 01310 Montcet,01259_0110,G,CHEMIN DE LA PASSERELLE,
354087033,00024,35408703300024,O,2009-10-16,,,4332AA,2019-12-26T08:12:20,true,3,EURL RENE BUDIN FERMETURES,75,,CHE,DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.32B,NAFRev2,N,5.103162,46.21398,0.83,housenumber,75 Chemin des Vignes 01310 Montcet,01259_0135_00075,G,75 CHEMIN DES VIGNES,
380746750,00013,38074675000013,O,1991-01-01,NN,,,2008-01-04T21:47:02,true,4,,,,,LE VERGER,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
381648401,00010,38164840100010,O,,,,,,true,1,,,,,PRE BOUILLET,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,5.881336,46.176759,0.9,poi.shelter,Pré-Bouillet (Abri) Farges,https://osm.org/node/373419866,G,,
384096566,00011,38409656600011,O,1991-10-01,NN,,,2014-06-14T00:52:06,true,5,,,,,ECOLE PUBLIQUE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
388702219,00030,38870221900030,O,2001-01-01,NN,,,2006-11-25T11:54:00,true,3,,,,,LES GRAVETES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,5.111158,46.210182,0.32,street,Chemin des Grillons 01310 Montcet,01259_0065,G,CHEMIN DES GRILLONS,
389004847,00023,38900484700023,O,1994-04-01,NN,,,,true,1,,,,,LES QUINONS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.3Z,NAF1993,N,5.116267,46.220293,0.77,street,Chemin des Quinons 01310 Montcet,01259_0125,G,CHEMIN DES QUINONS,
393035308,00013,39303530800013,O,,NN,,,,true,1,,,,,LE BOURG,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394568711,00011,39456871100011,O,1900-01-01,NN,,,2011-04-28T00:59:01,false,3,,,,,LA VERCHERE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
397748443,00017,39774844300017,O,1994-07-01,NN,,,2008-11-08T01:03:13,false,4,,,,,LA VERCHERE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
398144220,00025,39814422000025,O,2001-11-01,NN,,,2008-04-01T05:30:03,true,3,,,,,LES QUINONS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,5.116267,46.220293,0.77,street,Chemin des Quinons 01310 Montcet,01259_0125,G,CHEMIN DES QUINONS,
400299640,00013,40029964000013,O,1995-01-01,NN,,,2008-01-04T19:26:18,true,3,,,,,AUX ETREZ,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1859222,46.3341746,0.8,poi.memorial,(Mémorial) Étrez,https://osm.org/node/4871618633,G,,
400434874,00014,40043487400014,O,1994-01-01,NN,,,,true,1,,,,,LES CRENETS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,01.2A,NAF1993,N,5.10524,46.212796,0.77,street,Chemin des Crenets 01310 Montcet,01259_0035,G,CHEMIN DES CRENETS,
403587280,00013,40358728000013,O,1995-12-19,NN,,,2015-04-03T04:44:35,true,6,,155,,CHE,DU BENITIER,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.107748,46.219499,0.85,housenumber,155 Chemin du Benitier 01310 Montcet,01259_0010_00155,G,155 CHEMIN DU BENITIER,
403699788,00010,40369978800010,O,1996-02-12,NN,,,2013-06-03T02:34:04,true,4,,,,,EN PAUVRY,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403809007,00012,40380900700012,O,1996-01-01,NN,,,,true,1,,,,,AUX CRENETS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,5.10524,46.212796,0.61,street,Chemin des Crenets 01310 Montcet,01259_0035,G,CHEMIN DES CRENETS,
408626489,00012,40862648900012,O,1996-08-16,NN,,,2008-11-08T01:20:33,true,4,,,,LD,VILLAGE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,55.3A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410520241,00010,41052024100010,O,1996-10-01,NN,,,2006-11-25T15:27:04,true,1,,,,,MAIRIE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,5.111726,46.21241,0.91,street,Rue de la Mairie 01310 Montcet,01259_0075,G,RUE DE LA MAIRIE,
410526297,00016,41052629700016,O,1983-01-01,NN,,,2017-11-19T03:42:06,true,5,MOULIN D'IZELET,933,,CHE,DU MOULIN D'IZELET,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,5.104998,46.230745,0.87,housenumber,933 Chemin du Moulin d'Izelet 01310 Montcet,01259_0105_00933,G,933 CHEMIN DU MOULIN D IZELET,
411176845,00021,41117684500021,O,2010-04-15,,,,2010-04-12T08:53:27,true,1,,169,,RTE,DE MONTRACOL LOT VIRAN,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,46.19B,NAFRev2,N,5.112433,46.210537,0.61,housenumber,169 Route de Montracol 01310 Montcet,01259_0100_00169,G,169 ROUTE DE MONTRACOL,
411218977,00022,41121897700022,O,2015-04-01,,,,2021-01-15T03:52:28,true,1,,155,,CHE,DU BENITIER,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,5.107748,46.219499,0.85,housenumber,155 Chemin du Benitier 01310 Montcet,01259_0010_00155,G,155 CHEMIN DU BENITIER,
417957719,00038,41795771900038,O,2004-05-01,,,,2006-11-25T15:54:25,false,3,,,,,LE BOURG,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418853305,00013,41885330500013,O,1982-12-31,NN,,,2012-07-28T13:37:40,true,4,,,,,LES PERRIERES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
418853313,00017,41885331300017,O,1991-01-01,NN,,,,true,1,,,,DOM,DE LA GRANGE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.6466807,46.1372478,0.79,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
421278771,00025,42127877100025,O,2009-03-01,,,,2014-07-22T15:39:19,true,2,,91,,CHE,DES BOIS CASA MIEL,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
427463906,00011,42746390600011,O,1968-01-01,,,,,true,1,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463914,00015,42746391400015,O,1968-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431102250,00013,43110225000013,O,1980-01-01,,,,,true,1,,,,,AUX ETREZ,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.1859222,46.3341746,0.8,poi.memorial,(Mémorial) Étrez,https://osm.org/node/4871618633,G,,
433361391,00033,43336139100033,O,2003-12-08,NN,,,2014-07-08T02:11:16,false,6,,,,,EN VIRAN,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
433361391,00041,43336139100041,O,2011-10-26,,,,2012-11-09T01:18:01,false,2,,175,,RTE,MONTRACOL,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.99B,NAFRev2,N,5.113156,46.211007,0.83,housenumber,175 Route de Montracol 01310 Montcet,01259_0100_00175,G,175 ROUTE DE MONTRACOL,
434145199,00015,43414519900015,O,2001-01-04,NN,,,2008-01-05T20:59:10,true,3,,,,,LES GRAVETTES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437812605,00057,43781260500057,O,2013-09-01,,,,2017-07-23T04:18:41,true,2,,271,,CHE,DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,43.99D,NAFRev2,N,5.103469,46.215504,0.83,housenumber,271 Chemin des Vignes 01310 Montcet,01259_0135_00271,G,271 CHEMIN DES VIGNES,
438700205,00018,43870020500018,O,2001-10-01,01,2018,1013AZ,2020-08-25T10:25:28,true,5,,19,,RUE,DE LA MAIRIE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,CHEZ LA MERE BOUVIER,55.10Z,NAFRev2,O,5.111733,46.212412,0.94,housenumber,19 Rue de la Mairie 01310 Montcet,01259_0075_00019,G,19 RUE DE LA MAIRIE,
440272953,00017,44027295300017,O,2002-01-01,NN,,1011ZZ,2019-06-21T04:11:14,true,5,,,,,PRE BOUILLET,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,10.11Z,NAFRev2,O,5.881336,46.176759,0.9,poi.shelter,Pré-Bouillet (Abri) Farges,https://osm.org/node/373419866,G,,
443767215,00017,44376721500017,O,2002-07-01,NN,,,2011-04-01T06:52:01,true,5,,,,,LES VIRONS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,5.108062,46.22914,0.35,street,Chemin des Maisons Neuves 01310 Montcet,01259_0080,G,CHEMIN DES MAISONS NEUVES,
444608574,00786,44460857400786,O,2011-02-28,,,,2019-12-23T12:03:57,false,2,,55,,CHE,DE LA LUIZE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,O,5.119583,46.219273,0.68,housenumber,55 Chemin de Luize 01310 Montcet,01259_0070_00055,G,55 CHEMIN DE LUIZE,
450637111,00052,45063711100052,O,2013-02-24,,,,2013-06-17T02:39:03,true,1,,621,,CHE,DU GRILLON,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,01.42Z,NAFRev2,N,1.979201,48.5480792,0.83,poi.track,Route du Grillon (Chemin) Dourdan,https://osm.org/way/106916962,G,,
451983928,00016,45198392800016,O,2004-01-01,NN,,,2020-03-05T12:08:31,true,3,,371,,CHE,DES MANINS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.107348,46.216859,0.84,housenumber,371 Chemin des Manins 01310 Montcet,01259_0085_00371,G,371 CHEMIN DES MANINS,
479016289,00015,47901628900015,O,2004-09-02,NN,,,2014-10-16T17:19:06,true,4,,,,,LE VILLAGE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481718120,00019,48171812000019,O,2005-04-01,,,,2008-01-05T21:48:16,true,2,,,,,AUX VESPRES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482078094,00018,48207809400018,O,2004-05-27,NN,,,2008-01-05T00:40:37,true,3,MAIRIE DE MONTCET,,,,LE BOURG,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485050173,00015,48505017300015,O,2005-11-15,,,,2010-05-03T14:14:03,true,4,,,,,VIRAN,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,96.09Z,NAFRev2,N,5.2286822,47.1463897,0.72,poi.stream,La Viranne (Ruisseau) Brazey-en-Plaine,https://osm.org/way/498947362,G,,
487705899,00010,48770589900010,O,2005-12-09,,,,2016-11-25T04:59:39,true,3,LIEUDIT LE VERJON,373,,CHE,DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,5.103488,46.216363,0.83,housenumber,373 Chemin des Vignes 01310 Montcet,01259_0135_00373,G,373 CHEMIN DES VIGNES,
488848102,00015,48884810200015,O,2006-02-17,,,,2013-03-12T05:37:44,true,2,,,,,LES GRAVETTES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495215584,00014,49521558400014,O,2007-04-01,NN,,,2018-08-17T04:13:42,true,2,LA CRAZ,,,RTE,DE POLLIAT,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.110201,46.218534,0.82,street,Route de Polliat 01310 Montcet,01259_0120,G,ROUTE DE POLLIAT,
497832428,00047,49783242800047,O,2019-11-15,,,4321AB,2020-10-01T15:55:32,true,2,,42,,CHE,DES BOIS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,TMG,93.19Z,NAFRev2,N,5.117472,46.212887,0.82,housenumber,42 Chemin des Bois 01310 Montcet,01259_0015_00042,G,42 CHEMIN DES BOIS,
498389154,00010,49838915400010,O,2007-06-11,01,2018,,2020-08-25T10:42:54,true,5,,73,,RTE,DE MONTRACOL,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,59.11A,NAFRev2,O,5.112306,46.211613,0.85,housenumber,73 Route de Montracol 01310 Montcet,01259_0100_00073,G,73 ROUTE DE MONTRACOL,
498485333,00013,49848533300013,O,2007-03-14,,,,2008-01-05T00:56:02,true,2,,,,,MAIRIE,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.111726,46.21241,0.91,street,Rue de la Mairie 01310 Montcet,01259_0075,G,RUE DE LA MAIRIE,
499714335,00035,49971433500035,O,2010-01-01,,,,2013-10-11T09:56:36,false,2,,248,,,RTE DE MONTRACOL,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90F,NAFRev2,N,5.111353,46.210196,0.85,housenumber,248 Route de Montracol 01310 Montcet,01259_0100_00248,G,248 ROUTE DE MONTRACOL,
501021992,00018,50102199200018,O,2007-11-15,,,,2008-01-05T01:57:02,true,2,,,,,AUX GRAVETTES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504364704,00016,50436470400016,O,2008-03-13,01,2018,,2020-08-25T10:18:08,true,2,MAIRIE,,,,,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,93.12Z,NAFRev2,O,5.111726,46.21241,0.91,street,Rue de la Mairie 01310 Montcet,01259_0075,D,RUE DE LA MAIRIE,
504891409,00014,50489140900014,O,2008-06-12,,,,2018-08-23T08:52:18,true,1,,151,,CHE,DU LAVOIR,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,5.113938,46.211608,0.83,housenumber,151 Chemin du Lavoir 01310 Montcet,01259_0003_00151,G,151 CHEMIN DU LAVOIR,
511212888,00016,51121288800016,O,2009-03-31,,,,2015-07-29T19:23:25,true,2,,661,,CHE,LES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,55.20Z,NAFRev2,N,5.104846,46.219284,0.73,housenumber,661 Chemin des Vignes 01310 Montcet,01259_0135_00661,G,661 CHEMIN DES VIGNES,
511359614,00027,51135961400027,O,2014-02-01,,,,2014-07-10T01:34:34,true,1,,94,,CHE,DE LA CRAZ,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.22A,NAFRev2,N,5.115085,46.218516,0.83,housenumber,94 Chemin de la Craz 01310 Montcet,01259_0030_00094,G,94 CHEMIN DE LA CRAZ,
513853226,00019,51385322600019,O,2009-06-21,,,,2014-09-03T13:55:02,true,3,,151,,CHE,DU LAVOIR,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.21Z,NAFRev2,N,5.113938,46.211608,0.83,housenumber,151 Chemin du Lavoir 01310 Montcet,01259_0003_00151,G,151 CHEMIN DU LAVOIR,
514656453,00016,51465645300016,O,2009-09-09,,,,2011-10-27T10:31:56,false,2,,134,,CHE,DE LA CRAZ,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,43.22A,NAFRev2,N,5.115133,46.218546,0.84,housenumber,134 Chemin de la Craz 01310 Montcet,01259_0030_00134,G,134 CHEMIN DE LA CRAZ,
514906742,00010,51490674200010,O,2009-10-01,,,,2012-11-10T01:16:29,true,1,,,,,LES GRAVETTES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
517521225,00014,51752122500014,O,2009-10-16,,,4332AA,2020-12-23T10:42:50,true,3,,75,,CHE,DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2019-11-30,F,RENE BUDIN FERMETURES,,,,43.32A,NAFRev2,N,5.103162,46.21398,0.83,housenumber,75 Chemin des Vignes 01310 Montcet,01259_0135_00075,G,75 CHEMIN DES VIGNES,
519323505,00015,51932350500015,O,2008-06-26,,,,2010-01-08T14:00:15,true,1,,,,,AUX ETRETS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,94.99Z,NAFRev2,N,5.101693,46.211179,0.58,street,Chemin des Etrets 01310 Montcet,01259_0060,G,CHEMIN DES ETRETS,
520177635,00023,52017763500023,O,2012-03-23,,,,2015-12-23T03:37:31,true,2,,75,,,CHEMIN DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,43.32A,NAFRev2,N,5.103162,46.21398,0.94,housenumber,75 Chemin des Vignes 01310 Montcet,01259_0135_00075,G,75 CHEMIN DES VIGNES,
522893981,00038,52289398100038,O,2012-10-10,,,,2013-06-07T08:24:07,true,2,CHEZ MONSIEUR GAYET,661,,CHE,DES VIGNES,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.59A,NAFRev2,N,5.104846,46.219284,0.83,housenumber,661 Chemin des Vignes 01310 Montcet,01259_0135_00661,G,661 CHEMIN DES VIGNES,
524827565,00010,52482756500010,O,2010-09-13,,,9602AA,2016-10-23T03:13:42,true,2,,278,B,RTE,DE BUELLAS,01310,MONTCET,,,01259,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,96.02B,NAFRev2,N,5.115209,46.212572,0.76,housenumber,278 b Route de Buellas 01310 Montcet,01259_0001_00278_b,G,278 B ROUTE DE BUELLAS,