siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203217,00017,21520321700017,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,PL,DE LA FONTAINE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.273487,47.713922,0.83,street,Place de la Fontaine 52190 Saint-Broingt-les-Fosses,52446_0012,G,PLACE DE LA FONTAINE,
215203217,00033,21520321700033,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE LA FONTAINE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.273487,47.713922,0.83,street,Place de la Fontaine 52190 Saint-Broingt-les-Fosses,52446_0012,G,PLACE DE LA FONTAINE,
215203217,00041,21520321700041,O,2004-06-30,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE LA FONTAINE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.273487,47.713922,0.83,street,Place de la Fontaine 52190 Saint-Broingt-les-Fosses,52446_0012,G,PLACE DE LA FONTAINE,
265203802,00011,26520380200011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295205058,00015,29520505800015,O,1998-03-26,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,1,,PL,DE LA FONTAINE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.273487,47.713922,0.84,housenumber,1 Place de la Fontaine 52190 Saint-Broingt-les-Fosses,52446_0012_00001,G,1 PLACE DE LA FONTAINE,
302343553,00012,30234355300012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,CHE,DES CRAYS,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,5.270037,47.709662,0.47,street,Chemin de la Craatz 52190 Saint-Broingt-les-Fosses,52446_0007,G,CHEMIN DE LA CRAATZ,
308415819,00017,30841581900017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
314846619,00018,31484661900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,64.49,NAP,N,,,0,,,,,,
330403957,00021,33040395700021,O,1995-05-29,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FERME DE SUXY,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.294202,47.700995,0.79,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,G,FERME DE SUXY,
330889015,00013,33088901500013,O,1984-10-15,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
333695922,00646,33369592200646,O,2011-01-01,12,2018,,2020-08-25T10:36:18,false,1,FERME DE LA COUEE,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.99B,NAFRev2,O,5.294202,47.700995,0.49,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,D,FERME DE SUXY,
338263890,00034,33826389000034,O,1997-10-10,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE SUXY,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294202,47.700995,0.93,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,G,FERME DE SUXY,
342787041,00033,34278704100033,O,2010-03-22,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DU PUITS,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.99C,NAFRev2,N,5.272214,47.712408,0.93,housenumber,3 Rue du Puits 52190 Saint-Broingt-les-Fosses,52446_0029_00003,G,3 RUE DU PUITS,
351357868,00014,35135786800014,O,1989-07-01,,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
389426057,00011,38942605700011,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391361151,00023,39136115100023,O,2009-01-09,,,,2019-11-14T14:00:43,true,2,,7,,LOT,DU MOULIN A VENT,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.277078,47.7126,0.89,housenumber,7 Lotissement du Moulin a Vent 52190 Saint-Broingt-les-Fosses,52446_a005_00007,G,7 LOTISSEMENT DU MOULIN A VENT,
398198440,00016,39819844000016,O,1983-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408046126,00012,40804612600012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408046134,00016,40804613400016,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408091163,00019,40809116300019,O,1996-06-14,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410503353,00014,41050335300014,O,1996-07-12,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,ROIDEAU,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,5.272477,47.714547,0.93,street,Rue Roideau 52190 Saint-Broingt-les-Fosses,52446_0030,G,RUE ROIDEAU,
418216610,00026,41821661000026,O,2005-07-01,01,2018,4322BB,2020-08-25T10:43:28,true,2,,3,,RUE,DE LA PETITE ROUTE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.273997,47.711045,0.93,housenumber,3 Rue de la Petite Route 52190 Saint-Broingt-les-Fosses,52446_0026_00003,G,3 RUE DE LA PETITE ROUTE,
428580856,00014,42858085600014,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,VILLAGE LE HAUT,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
428580856,00022,42858085600022,O,2010-05-03,,,4331ZA,2019-11-14T14:00:43,true,1,,2,,RLE,DE L'EGLISE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.31Z,NAFRev2,N,5.273364,47.713688,0.83,housenumber,2 Ruelle de l'Eglise 52190 Saint-Broingt-les-Fosses,52446_0010_00002,G,2 RUELLE DE L EGLISE,
437866395,00019,43786639500019,O,2001-05-10,NN,,,2019-11-14T14:00:43,true,3,FERME DE SUXY,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,5.294202,47.700995,0.93,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,D,FERME DE SUXY,
484413562,00014,48441356200014,O,2003-02-11,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,5.271057,47.710218,0.37,street,Rue de la Bergerie 52190 Saint-Broingt-les-Fosses,52446_0003,G,RUE DE LA BERGERIE,
490322054,00019,49032205400019,O,2006-04-25,,,,2019-11-14T14:00:43,true,3,,,,CHE,DE PENAUD,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20A,NAFRev2,O,5.271832,47.709002,0.59,street,Impasse de Penaux 52190 Saint-Broingt-les-Fosses,52446_0024,G,IMPASSE DE PENAUX,
491597308,00015,49159730800015,O,2006-08-11,,,,2019-11-14T14:00:43,true,2,,,,,GRAND RUE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.272616,47.714287,0.46,street,Rue Orange 52190 Saint-Broingt-les-Fosses,52446_0022,G,RUE ORANGE,
493305148,00014,49330514800014,O,2007-01-01,NN,,,2019-11-14T14:00:43,true,2,,,,,FERME DE SUXY,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.294202,47.700995,0.93,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,G,FERME DE SUXY,
498095843,00021,49809584300021,O,2007-07-10,NN,,,2019-11-14T14:00:43,true,2,,,,,FERME DE LA COUEE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,O,5.294202,47.700995,0.49,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,G,FERME DE SUXY,
503176901,00018,50317690100018,O,2008-03-04,NN,,4334ZC,2019-11-14T14:00:43,true,3,,17,,RUE,ROIDEAU,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,43.31Z,NAFRev2,N,5.271769,47.715706,0.93,housenumber,17 Rue Roideau 52190 Saint-Broingt-les-Fosses,52446_0030_00017,G,17 RUE ROIDEAU,
503182099,00013,50318209900013,O,2008-03-04,,,,2019-11-14T14:00:43,true,1,,17,,RUE,ROIDEAU,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,68.20B,NAFRev2,N,5.271769,47.715706,0.93,housenumber,17 Rue Roideau 52190 Saint-Broingt-les-Fosses,52446_0030_00017,G,17 RUE ROIDEAU,
503204794,00021,50320479400021,O,2016-05-01,,,1105ZZ,2019-11-14T14:00:43,true,2,,3,,RUE,ROILOTTE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BRASSERIE ARTISANALE DU GRAND CHENE,11.05Z,NAFRev2,N,5.275796,47.713274,0.86,housenumber,3 Rue de la Roilotte 52190 Saint-Broingt-les-Fosses,52446_0031_00003,G,3 RUE DE LA ROILOTTE,
510331655,00041,51033165500041,O,2013-04-10,,,9511ZZ,2019-11-14T14:00:43,false,3,,1,,RUE,DU PUITS,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,DELATTRE SEBASTIEN,95.11Z,NAFRev2,N,5.271817,47.712493,0.93,housenumber,1 Rue du Puits 52190 Saint-Broingt-les-Fosses,52446_0029_00001,G,1 RUE DU PUITS,
511050619,00010,51105061900010,O,2009-04-01,,,,2019-11-14T14:00:43,true,1,,,,,FERME DE SUXY D974,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,5.294202,47.700995,0.72,street,Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076,G,FERME DE SUXY,
511050619,00028,51105061900028,O,2011-02-01,,,,2019-11-14T14:00:43,false,2,RN 74,2,,,FERME DE SUXY,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.81Z,NAFRev2,N,5.294202,47.700995,0.93,housenumber,2 Ferme de Suxy 52190 Saint-Broingt-les-Fosses,52446_b076_00002,G,2 FERME DE SUXY,
521268466,00013,52126846600013,O,2010-03-24,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DE LA TOUR,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,5.269769,47.708707,0.93,housenumber,5 Rue de la Tour 52190 Saint-Broingt-les-Fosses,52446_0050_00005,G,5 RUE DE LA TOUR,
523900157,00018,52390015700018,O,2010-07-12,,,4331ZB,2019-11-14T14:00:43,false,2,,10,,,LOTISSEMENT DU MOULIN A VENT,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.31Z,NAFRev2,N,5.277001,47.712194,0.93,housenumber,10 Lotissement du Moulin a Vent 52190 Saint-Broingt-les-Fosses,52446_a005_00010,G,10 LOTISSEMENT DU MOULIN A VENT,
532305414,00015,53230541400015,O,2011-05-12,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DE LA TOUR,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99B,NAFRev2,N,5.269769,47.708707,0.93,housenumber,5 Rue de la Tour 52190 Saint-Broingt-les-Fosses,52446_0050_00005,G,5 RUE DE LA TOUR,
539755520,00019,53975552000019,O,2012-03-01,01,2017,4391AZ,2019-11-14T14:00:43,true,3,2 LOTISSEMENT DU MOULIN A VENT,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,43.32B,NAFRev2,N,5.27688,47.713534,0.93,housenumber,2 Lotissement du Moulin a Vent 52190 Saint-Broingt-les-Fosses,52446_a005_00002,D,2 LOTISSEMENT DU MOULIN A VENT,
663840080,00019,66384008000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
683840623,00014,68384062300014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
693840670,00014,69384067000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
703840348,00022,70384034800022,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
751302340,00011,75130234000011,O,2012-05-09,,,4520AB,2019-11-14T14:00:43,true,2,,11,,RUE,DU PONT,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,45.20A,NAFRev2,N,5.272233,47.711254,0.93,housenumber,11 Rue du Pont 52190 Saint-Broingt-les-Fosses,52446_0028_00011,G,11 RUE DU PONT,
752441071,00038,75244107100038,O,2015-07-01,03,2018,,2020-08-25T10:55:05,true,1,DOMAINE DE SAINT BROINGT,11,,RUE,ORANGE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.47Z,NAFRev2,O,5.273647,47.714121,0.93,housenumber,11 Rue Orange 52190 Saint-Broingt-les-Fosses,52446_0022_00011,G,11 RUE ORANGE,
753747013,00013,75374701300013,O,2012-07-16,,,,2019-11-14T14:00:43,true,1,,1,,,LES TILLEULS,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,68.20B,NAFRev2,N,5.277044,47.714291,0.93,housenumber,1 Les Tilleuls 52190 Saint-Broingt-les-Fosses,52446_ffbq6l_00001,G,1 LES TILLEULS,
780487112,00010,78048711200010,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,RUE,ROIDEAU,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,5.272477,47.714547,0.93,street,Rue Roideau 52190 Saint-Broingt-les-Fosses,52446_0030,G,RUE ROIDEAU,
789040102,00012,78904010200012,O,2012-10-26,,,,2019-11-14T14:00:43,true,2,,,,,4 PLACE DU LAVOIR,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,5.270503,47.710243,0.93,housenumber,4 Place du Lavoir 52190 Saint-Broingt-les-Fosses,52446_0018_00004,G,4 PLACE DU LAVOIR,
798845756,00013,79884575600013,O,2013-11-26,,,,2019-11-14T14:00:43,true,1,,7,,RUE,DE LA BERGERIE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,68.20B,NAFRev2,N,5.271445,47.709457,0.93,housenumber,7 Rue de la Bergerie 52190 Saint-Broingt-les-Fosses,52446_0003_00007,G,7 RUE DE LA BERGERIE,
811079060,00018,81107906000018,O,2015-05-08,,,,2019-11-14T14:00:43,true,1,,11,,RUE,ORANGE,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,68.20B,NAFRev2,N,5.273647,47.714121,0.93,housenumber,11 Rue Orange 52190 Saint-Broingt-les-Fosses,52446_0022_00011,G,11 RUE ORANGE,
828141275,00010,82814127500010,O,2017-03-02,,,,2019-11-14T14:00:43,true,2,,2,,CHE,DU MOULIN,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.99A,NAFRev2,N,5.271466,47.711514,0.82,housenumber,2 Chemin du Moulin 52190 Saint-Broingt-les-Fosses,52446_0020_00002,G,2 CHEMIN DU MOULIN,
832360580,00019,83236058000019,O,2017-09-17,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DU PONT,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,PLOMBS EST,47.99B,NAFRev2,N,5.274172,47.712125,0.93,housenumber,3 Rue du Pont 52190 Saint-Broingt-les-Fosses,52446_0028_00003,G,3 RUE DU PONT,
832407563,00044,83240756300044,O,2017-10-20,,,,2019-11-14T14:00:43,false,1,,,,LD,PERIQUINET,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849767587,00017,84976758700017,O,2019-04-02,,,1105ZZ,2019-11-14T14:00:43,true,1,,17,,RUE,ROIDEAU,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,11.05Z,NAFRev2,N,5.271769,47.715706,0.93,housenumber,17 Rue Roideau 52190 Saint-Broingt-les-Fosses,52446_0030_00017,G,17 RUE ROIDEAU,
883959033,00019,88395903300019,O,2020-06-06,,,,2020-06-08T08:35:23,true,1,,10,,IMP,LE MOULIN A VENT,52190,SAINT-BROINGT-LES-FOSSES,,,52446,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,47.99A,NAFRev2,N,5.277001,47.712194,0.66,housenumber,10 Lotissement du Moulin a Vent 52190 Saint-Broingt-les-Fosses,52446_a005_00010,G,10 LOTISSEMENT DU MOULIN A VENT,
