id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-357120,2020-07-06,000001,Vente,5000,5085,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0833,,,2,17.97,,,,,,,,,1,2,Appartement,15,1,,,,,,8.947596,42.167983
2020-358057,2020-09-28,000001,Vente,45000,5093,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0841,,,3,8.75,5,,,,,,,,2,3,Dépendance,,0,,,,,,8.947092,42.167982
2020-358057,2020-09-28,000001,Vente,45000,5093,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0841,,,3,8.75,5,,,,,,,,2,2,Appartement,9,1,,,,,,8.947092,42.167982
2020-358057,2020-09-28,000001,Vente,45000,5093,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0841,,,2,11.7,,,,,,,,,1,2,Appartement,17,1,,,,,,8.947092,42.167982
2020-358057,2020-09-28,000001,Vente,45000,5093,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0841,,,4,8.55,6,,,,,,,,2,2,Appartement,9,0,,,,,,8.947092,42.167982
2020-358057,2020-09-28,000001,Vente,45000,5093,,GUAGNO,B084,20160,2A131,Guagno,2A,,,2A1310000E0841,,,4,8.55,6,,,,,,,,2,3,Dépendance,,0,,,,,,8.947092,42.167982
2020-358057,2020-09-28,000001,Vente,45000,,,GIARGALO,B080,20160,2A131,Guagno,2A,,,2A1310000E1563,,,,,,,,,,,,,0,,,,,J,jardins,,,137,8.941901,42.169951
2020-358471,2020-11-17,000001,Vente,4000,,,PISALI,B151,20160,2A131,Guagno,2A,,,2A1310000E0989,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,8.951647,42.170126
2020-358471,2020-11-17,000001,Vente,4000,,,PISALI,B151,20160,2A131,Guagno,2A,,,2A1310000E0990,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1425,8.951477,42.170363
2020-358471,2020-11-17,000001,Vente,4000,,,PISALI,B151,20160,2A131,Guagno,2A,,,2A1310000E0993,,,,,,,,,,,,,0,,,,,T,terres,,,325,8.951525,42.170632
