siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00137,13001002800137,O,2010-01-25,NN,,,2021-10-27T08:03:47,false,1,,58,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LE MOLAY-LITTRY,,,,84.11Z,NAFRev2,N,-0.872404,49.239133,0.87,housenumber,58 Route de Balleroy 14330 Le Molay-Littry,14370_0021_00058,G,58 ROUTE DE BALLEROY,
171402118,00144,17140211800144,O,1983-01-01,,,,2019-11-14T14:00:19,false,4,,,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LE MOLAY-LITTRY,,,,84.11Z,NAFRev2,N,-0.871575,49.230112,0.85,street,Route de Balleroy 14330 Le Molay-Littry,14370_0021,G,ROUTE DE BALLEROY,
191416429,00014,19141642900014,O,1983-03-01,12,2021,,2023-11-27T13:16:59,true,4,,,,RUE,FOSSE FRANDEMICHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.87717,49.243406,0.94,street,Rue de la Fosse Frandemiche 14330 Le Molay-Littry,14370_0040,G,RUE DE LA FOSSE FRANDEMICHE,
200034395,00018,20003439500018,O,2013-01-01,00,2021,,2023-11-27T13:18:12,true,2,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,84.13Z,NAFRev2,O,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
200066801,00016,20006680100016,O,2017-01-01,31,2021,,2023-11-27T13:18:37,true,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00032,20006680100032,O,2017-01-01,,,,2023-04-18T15:24:17,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA MOLAY,,,,42.99Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00073,20006680100073,O,2017-01-01,,,,2023-04-18T15:31:32,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00081,20006680100081,O,2017-01-01,,,,2023-04-18T15:33:31,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAE ISIGNY,,,,42.99Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00099,20006680100099,O,2017-01-01,,,,2023-04-18T15:34:52,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE DE VOILE,,,,85.51Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00107,20006680100107,O,2017-01-01,03,2021,,2023-11-27T13:18:37,false,1,,1336,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT,,,,49.39A,NAFRev2,O,-0.871665,49.23108,0.88,housenumber,1336 Route de Balleroy 14330 Le Molay-Littry,14370_0021_01336,G,1336 ROUTE DE BALLEROY,
200066801,00149,20006680100149,O,2017-01-01,,,,2023-04-18T15:36:13,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL GDV,,,,55.30Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00156,20006680100156,O,2017-01-01,,,,2023-04-18T15:38:28,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00164,20006680100164,O,2017-01-01,,,,2023-04-18T15:40:14,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00172,20006680100172,O,2017-12-14,,,,2023-04-18T15:41:25,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-12-14,A,ZONE SYNERGIE DE GRANDCAMP-MAISY,,,,42.99Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00180,20006680100180,O,2018-01-01,,,,2020-06-16T16:09:56,false,2,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2019-12-12,F,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
200066801,00198,20006680100198,O,2019-04-11,,,,2023-04-18T15:42:39,false,1,,,,,LES ECOLES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2019-04-11,A,ZA FORMIGNY,,,,42.99Z,NAFRev2,N,-0.870606,49.240877,0.92,street,Rue des Anciennes Ecoles 14330 Le Molay-Littry,14370_0010,G,RUE DES ANCIENNES ECOLES,
211403704,00011,21140370400011,O,1983-03-01,12,2021,,2023-11-27T13:19:58,true,4,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00029,21140370400029,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,TOURNIERES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.894089,49.235913,0.78,street,Route de Tournières 14330 Le Molay-Littry,14370_0135,G,ROUTE DE TOURNIERES,
211403704,00037,21140370400037,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,PHILIPPE GUILLAUME LANCE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONIQUE BOURGOIN,,,,85.10Z,NAFRev2,N,-0.877661,49.241936,0.95,street,Rue Philippe Guillaume Lance 14330 Le Molay-Littry,14370_0119,G,RUE PHILIPPE GUILLAUME LANCE,
211403704,00045,21140370400045,O,1983-12-21,12,2021,,2023-11-27T13:19:58,false,3,,,,RUE,DE LA FOSSE FRANDEMICHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,-0.87717,49.243406,0.96,street,Rue de la Fosse Frandemiche 14330 Le Molay-Littry,14370_0040,G,RUE DE LA FOSSE FRANDEMICHE,
211403704,00078,21140370400078,O,1984-09-19,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,LIEUTENANT SEBERT,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HAMEAU,,,,85.20Z,NAFRev2,N,-0.88624,49.250839,0.86,street,Rue du Lieutenant Bernard Sebert 14330 Le Molay-Littry,14370_0027,G,RUE DU LIEUTENANT BERNARD SEBERT,
211403704,00086,21140370400086,O,1969-08-21,NN,,,2019-11-14T14:00:19,false,3,,,,,,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211403704,00094,21140370400094,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2013-01-01,F,BAIL LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00102,21140370400102,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2003-12-31,F,BAIL ATELIER DE ROTATION,,,,70.2C,NAFRev1,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00110,21140370400110,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,,17,,RUE,DE BAYEUX,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2001-07-05,F,BAIL LOCAL COMMERCIAL,,,,70.2C,NAF1993,N,-0.871881,49.242985,0.96,housenumber,17 Rue de Bayeux 14330 Le Molay-Littry,14370_0030_00017,G,17 RUE DE BAYEUX,
211403704,00128,21140370400128,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2011-12-25,F,BAIL BUREAUX,,,,68.20B,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00136,21140370400136,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00144,21140370400144,O,2001-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-27,F,BAIL RIETZ LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.873695,49.246246,0.55,street,Rue de la Moignerie 14330 Le Molay-Littry,14370_0110,G,RUE DE LA MOIGNERIE,
211403704,00151,21140370400151,O,2001-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2013-01-01,F,BAIL OZANNE LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.873695,49.246246,0.55,street,Rue de la Moignerie 14330 Le Molay-Littry,14370_0110,G,RUE DE LA MOIGNERIE,
211403704,00169,21140370400169,O,2004-01-21,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-09-25,F,LOTISSEMENT LA MOIGNERIE LE MOLAY LITTRY,,,,42.99Z,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
211403704,00177,21140370400177,O,2005-08-01,,,,2020-06-16T16:42:52,false,4,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2020-01-01,F,LOCATIONS BATIMENTS,,,,68.20B,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
241400613,00014,24140061300014,O,1996-12-04,NN,,,2019-11-14T14:00:19,true,5,LES ECOLES,1336,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.871665,49.23108,0.88,housenumber,1336 Route de Balleroy 14330 Le Molay-Littry,14370_0021_01336,G,1336 ROUTE DE BALLEROY,
241400613,00022,24140061300022,O,1997-02-01,NN,,,2019-11-14T14:00:19,false,5,LES ECOLES,1336,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.871665,49.23108,0.88,housenumber,1336 Route de Balleroy 14330 Le Molay-Littry,14370_0021_01336,G,1336 ROUTE DE BALLEROY,
251400495,00015,25140049500015,O,1983-03-01,01,2021,,2023-11-27T13:26:51,true,4,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,BP 30,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
251401055,00016,25140105500016,O,1983-03-01,NN,,,2021-10-27T08:11:59,true,5,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
251401055,00024,25140105500024,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA FOSSE FRANDEMICHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2019-01-01,F,GYMNASE,,,,93.11Z,NAFRev2,N,-0.87717,49.243406,0.96,street,Rue de la Fosse Frandemiche 14330 Le Molay-Littry,14370_0040,G,RUE DE LA FOSSE FRANDEMICHE,
251401055,00032,25140105500032,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
251401832,00018,25140183200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251401857,00015,25140185700015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,75.1E,NAFRev1,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
251402350,00010,25140235000010,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
251404331,00018,25140433100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
261405021,00013,26140502100013,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
271400467,00012,27140046700012,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
301172235,00014,30117223500014,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DE BAYEUX,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.87226,49.242943,0.96,housenumber,9 Rue de Bayeux 14330 Le Molay-Littry,14370_0030_00009,G,9 RUE DE BAYEUX,
301554366,00015,30155436600015,O,,,,,2019-11-14T14:00:19,true,1,,33,,AV,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.872286,49.240161,0.76,housenumber,33 Route de Balleroy 14330 Le Molay-Littry,14370_0021_00033,G,33 ROUTE DE BALLEROY,
301675195,00012,30167519500012,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,EDMOND DILLEE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,50.2Z,NAF1993,N,-0.872405,49.241089,0.95,housenumber,2 Rue Edmond Dillée 14330 Le Molay-Littry,14370_0034_00002,G,2 RUE EDMOND DILLEE,
301802245,00029,30180224500029,O,1980-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE BAYEUX,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,-0.867997,49.244025,0.76,street,Rue de Bayeux 14330 Le Molay-Littry,14370_0030,G,RUE DE BAYEUX,
301946539,00014,30194653900014,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE TOURNIERES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.40,NAP,N,-0.873596,49.242507,0.83,housenumber,1 Route de Tournières 14330 Le Molay-Littry,14370_0135_00001,G,1 ROUTE DE TOURNIERES,
302462635,00012,30246263500012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,18,,RUE,DE LA GARE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,-0.874433,49.244772,0.96,housenumber,18 Rue de la Gare 14330 Le Molay-Littry,14370_0044_00018,G,18 RUE DE LA GARE,
303380174,00043,30338017400043,O,1990-07-23,NN,,,2019-11-14T14:00:19,true,5,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,55.10Z,NAFRev2,O,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
303380554,00012,30338055400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,VILLAGE DE CANTEPIE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.869687,49.237691,0.33,street,Rue de la Fosse d’Airage 14330 Le Molay-Littry,14370_0039,G,RUE DE LA FOSSE D AIRAGE,
303414296,00010,30341429600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,HARAS DU PETIT BOSQ,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,01.80,NAP,N,-0.845665,49.233118,0.31,street,le Bosq 14330 Le Molay-Littry,14370_zgx49j,G,LE BOSQ,
303782445,00017,30378244500017,O,1975-01-01,11,2021,,2023-11-27T13:30:36,true,5,ZA LA BOISSELLERIE,,,,,14330,LE MOLAY-LITTRY,,BP 6,14370,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,O,-0.879694,49.223417,0.8,street,Hameau la Boissellerie 14330 Le Molay-Littry,14370_r06jtg,D,HAMEAU LA BOISSELLERIE,
303805113,00014,30380511300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303998611,00030,30399861100030,O,1991-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE TOURNIERES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,-0.894089,49.235913,0.86,street,Route de Tournières 14330 Le Molay-Littry,14370_0135,G,ROUTE DE TOURNIERES,
304266828,00017,30426682800017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-0.872642,49.24209,0.95,housenumber,4 Rue de Balleroy 14330 Le Molay-Littry,14370_0020_00004,G,4 RUE DE BALLEROY,
304518681,00016,30451868100016,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4E,NAF1993,N,-0.872985,49.242639,0.83,housenumber,7 Place du Marché 14330 Le Molay-Littry,14370_0100_00007,G,7 PLACE DU MARCHE,
304647803,00028,30464780300028,O,1984-09-05,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE CERISY LA FORET,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-0.898332,49.229282,0.57,street,Route de Cerisy 14330 Le Molay-Littry,14370_0148,G,ROUTE DE CERISY,
304750086,00049,30475008600049,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,49.01,NAP,N,,,0,,,,,,
304819568,00011,30481956800011,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,RUE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,64.49,NAP,N,-0.872401,49.241594,0.96,housenumber,13 Rue de Balleroy 14330 Le Molay-Littry,14370_0020_00013,G,13 RUE DE BALLEROY,
304822646,00028,30482264600028,O,1989-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE PETIT BOSQ,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2C,NAFRev1,N,-0.845665,49.233118,0.52,street,le Bosq 14330 Le Molay-Littry,14370_zgx49j,G,LE BOSQ,
306072661,00037,30607266100037,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CHENEE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.883166,49.226033,0.48,street,Avenue de la Chasse 14330 Le Molay-Littry,14370_0033,G,AVENUE DE LA CHASSE,
306147927,00017,30614792700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ISIGNY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.885539,49.252509,0.8,street,route d'isigny-sur-mer 14330 Le Molay-Littry,14370_0046,G,ROUTE D ISIGNY SUR MER,
306194846,00029,30619484600029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,FOSSE FRANDEMICHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.87717,49.243406,0.94,street,Rue de la Fosse Frandemiche 14330 Le Molay-Littry,14370_0040,G,RUE DE LA FOSSE FRANDEMICHE,
306458860,00013,30645886000013,O,1976-01-01,NN,,,2021-06-09T19:46:08,true,4,,5,,RTE,TOURNIERES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,68.20B,NAFRev2,N,-0.874585,49.242218,0.85,housenumber,5 Route de Tournières 14330 Le Molay-Littry,14370_0135_00005,G,5 ROUTE DE TOURNIERES,
306493529,00052,30649352900052,O,1988-08-01,NN,,,2019-11-14T14:00:19,true,5,,6,,HAM,PAISIBLE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.39Z,NAFRev2,O,-0.874937,49.243642,0.85,housenumber,6 Rue du Hameau Paisible 14330 Le Molay-Littry,14370_1hsdx7_00006,G,6 RUE DU HAMEAU PAISIBLE,
306897554,00037,30689755400037,O,2023-09-29,,,,2023-10-06T10:25:23,false,1,,10,,RUE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,64.19Z,NAFRev2,N,-0.872626,49.241914,0.96,housenumber,10 Rue de Balleroy 14330 Le Molay-Littry,14370_0020_00010,G,10 RUE DE BALLEROY,
307154344,00070,30715434400070,O,1991-02-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LES AUNAIS,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,72.3Z,NAFRev1,N,-0.888307,49.230421,0.94,street,Les Aunais 14330 Le Molay-Littry,14370_os29iy,G,LES AUNAIS,
307567883,00029,30756788300029,O,1989-05-01,NN,,,2019-11-14T14:00:19,false,3,,20,,RTE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4V,NAFRev1,N,-0.872613,49.241626,0.87,housenumber,20 Route de Balleroy 14330 Le Molay-Littry,14370_0021_00020,G,20 ROUTE DE BALLEROY,
307701250,00028,30770125000028,O,1983-10-13,NN,,,2019-11-14T14:00:19,true,4,,11,,RUE,DE TOURNIERES,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,69.10Z,NAFRev2,N,-0.873592,49.242657,0.84,housenumber,11 Route de Tournières 14330 Le Molay-Littry,14370_0135_00011,G,11 ROUTE DE TOURNIERES,
307701250,00036,30770125000036,O,2006-02-01,,,,2019-11-14T14:00:19,false,3,,9,,RUE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,68.32A,NAFRev2,N,-0.872417,49.241745,0.96,housenumber,9 Rue de Balleroy 14330 Le Molay-Littry,14370_0020_00009,G,9 RUE DE BALLEROY,
308821651,00012,30882165100012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,2,,RUE,DE LA GARE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.4Z,NAFRev1,N,-0.87282,49.243079,0.96,housenumber,2 Rue de la Gare 14330 Le Molay-Littry,14370_0044_00002,G,2 RUE DE LA GARE,
309525152,00018,30952515200018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,DU LAVOIR,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.4X,NAF1993,O,-0.874071,49.242843,0.96,housenumber,2 Rue du Lavoir 14330 Le Molay-Littry,14370_0052_00002,G,2 RUE DU LAVOIR,
309525152,00026,30952515200026,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,PL,DU MARCHE,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.87299,49.242538,0.81,street,Place du Marché 14330 Le Molay-Littry,14370_0100,G,PLACE DU MARCHE,
310295118,00031,31029511800031,O,1990-08-01,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE BAYEUX,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,47.59A,NAFRev2,O,-0.867997,49.244025,0.76,street,Rue de Bayeux 14330 Le Molay-Littry,14370_0030,G,RUE DE BAYEUX,
311429807,00010,31142980700010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE BALLEROY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.872402,49.239145,0.96,street,Rue de Balleroy 14330 Le Molay-Littry,14370_0020,G,RUE DE BALLEROY,
311740427,00027,31174042700027,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,5,HAMEAU DE LA FONTAINE,,,RUE,DE LA POMPE A FEU,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,86.90E,NAFRev2,O,-0.868005,49.240447,0.95,street,Rue de la Pompe à Feu 14330 Le Molay-Littry,14370_0123,G,RUE DE LA POMPE A FEU,
312562440,00015,31256244000015,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU DU MOLAY,14330,LE MOLAY-LITTRY,,,14370,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.1A,NAF1993,N,-0.90164,49.258757,0.94,street,Château du Molay 14330 Le Molay-Littry,14370_B105,G,CHATEAU DU MOLAY,