siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046911095,00019,04691109500019,O,,NN,,,,true,1,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212001176,00016,21200117600016,O,1983-03-01,01,2021,,2023-11-27T13:20:23,true,5,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2021-02-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001176,00024,21200117600024,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305259855,00024,30525985500024,O,2021-01-01,,,,2022-12-17T02:23:47,true,1,,,,,POGHJU SUPRANU,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,9.009956,41.854099,0.62,locality,Poggio Supranu 20190 Forciolo,2a117_fwf2h6,G,POGGIO SUPRANU,
385234620,00016,38523462000016,O,1976-12-25,,,,2019-12-06T12:52:59,true,3,,,,LD,FORCIOLO,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,9.009544,41.853463,0.92,municipality,Forciolo,2A117,G,FORCIOLO,
401636733,00016,40163673300016,O,1995-07-05,NN,,,2012-05-05T05:15:01,true,3,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
408785590,00014,40878559000014,O,1996-07-31,NN,,,2008-01-04T21:16:43,true,3,,,,,CZ M MODAT RENE,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410012728,00011,41001272800011,O,1984-07-09,NN,,,2022-10-01T05:08:23,true,4,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410012736,00014,41001273600014,O,1976-01-01,NN,,,2008-01-04T21:35:47,true,3,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
417744737,00012,41774473700012,O,1984-12-31,,,,,true,3,,,,LD,FONDU SUTTANU,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.1A,NAF1993,N,9.00876,41.853976,0.91,street,Falata di U Fondu Suttanu 20190 Forciolo,2a117_grl5xe,G,FALATA DI U FONDU SUTTANU,
448614032,00028,44861403200028,O,2006-06-15,NN,,,2010-04-18T09:59:03,false,3,CHEZ MR NICOLAS BURESI,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
481740983,00020,48174098300020,O,2008-12-01,,,,2021-02-23T13:45:33,true,1,ROUTE DU PONT DU TARAVO,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483869533,00016,48386953300016,O,2001-07-01,NN,,,2008-01-05T01:19:16,true,3,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
538212283,00013,53821228300013,O,2011-09-01,,,,2020-10-29T03:52:31,true,1,,1,,QUA,U MARIANU,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.10Z,NAFRev2,N,9.008754,41.854079,0.58,street,Stretta di U Marianu 20190 Forciolo,2a117_99hb50,G,STRETTA DI U MARIANU,
783015274,00013,78301527400013,O,,,,,,true,1,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.12,NAP,N,,,0,,,,,,
799385125,00015,79938512500015,O,2014-01-01,,,,2019-12-18T03:48:59,true,2,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
809876576,00038,80987657600038,O,2016-12-31,,,,2017-09-28T15:57:04,false,1,LE JARDINS DES ABEILLES,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
817399298,00014,81739929800014,O,1994-06-09,,,,2015-12-23T10:14:07,true,1,MR ORSONI,,,,EGLISE PAROISSIALE ST PIERRE,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,1994-06-09,A,,,,,94.99Z,NAFRev2,N,-2.0653895,48.267291,0.84,poi.place_of_worship,Église paroissiale Saint-Pierre (Lieu de culte) Médréac,https://osm.org/way/116864270,G,,
891514721,00010,89151472100010,P,2020-12-01,,,,2020-12-01T03:47:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FORCIOLO,,[ND],2A117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
897884136,00010,89788413600010,O,2021-04-06,,,4321AB,2022-08-31T04:06:09,true,2,,,,,,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,ALUNNI ELEC,43.21A,NAFRev2,N,,,0,,,,,,
912435971,00011,91243597100011,O,2022-04-11,,,,2022-04-13T09:03:59,true,1,,,,,BAS DU VILLAGE MAREC,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,LOSSANTOS,62.01Z,NAFRev2,N,,,0,,,,,,
980496897,00011,98049689700011,O,2023-09-29,,,,2023-10-13T09:11:07,true,1,,,,,FALATA DI U FONDU SUTTANU,20190,FORCIOLO,,,2A117,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,BE HAIR,96.02A,NAFRev2,N,9.00876,41.853976,0.93,street,Falata di U Fondu Suttanu 20190 Forciolo,2a117_grl5xe,G,FALATA DI U FONDU SUTTANU,
