id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953870,2019-01-04,000001,Vente,321000,93,,RTE DES CRETES,0030,64300,64179,Castetner,64,,,641790000A0605,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,612,-0.737255,43.439081
2019-953870,2019-01-04,000001,Vente,321000,,,VILLAGE,B069,64300,64179,Castetner,64,,,641790000A0606,,,,,,,,,,,,,0,,,,,J,jardins,,,1988,-0.73704,43.43896
2019-953870,2019-01-04,000001,Vente,321000,,,VILLAGE,B069,64300,64179,Castetner,64,,,641790000A0832,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.7375,43.439109
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,-0.718809,43.432652
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0102,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9110,-0.719962,43.432416
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7425,-0.719316,43.433228
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,-0.719763,43.43365
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6960,-0.719001,43.434003
2019-956117,2019-05-10,000001,Vente,160000,,,CABANNE,B012,64300,64179,Castetner,64,,,641790000B0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16137,-0.720494,43.434103
2019-956117,2019-05-10,000001,Vente,160000,32,,RTE DES CRETES,0030,64300,64179,Castetner,64,,,641790000B0289,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,437,-0.718278,43.431408
2019-956117,2019-05-10,000001,Vente,160000,,,DAUBAGNAA,B026,64300,64179,Castetner,64,,,641790000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.718037,43.431313
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0361,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1862,-0.718187,43.433689
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0362,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8688,-0.718404,43.433263
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.71782,43.432481
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0364,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,24608,-0.717482,43.433343
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.717556,43.43228
2019-956117,2019-05-10,000001,Vente,160000,,,DAUBAGNAA,B026,64300,64179,Castetner,64,,,641790000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,603,-0.717893,43.431397
2019-956117,2019-05-10,000001,Vente,160000,,,DAUBAGNAA,B026,64300,64179,Castetner,64,,,641790000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.717397,43.4312
2019-956117,2019-05-10,000001,Vente,160000,,,DAUBAGNAA,B026,64300,64179,Castetner,64,,,641790000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,1217,-0.717653,43.431654
2019-956117,2019-05-10,000001,Vente,160000,,,DAUBAGNAA,B026,64300,64179,Castetner,64,,,641790000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,3041,-0.717194,43.431828
2019-956117,2019-05-10,000001,Vente,160000,,,LASTEULERES,B047,64300,64179,Castetner,64,,,641790000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,5434,-0.718975,43.432289
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,1043,-0.718414,43.43147
2019-956117,2019-05-10,000001,Vente,160000,,,LAPLANE,B037,64300,64179,Castetner,64,,,641790000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-0.718223,43.432159
2019-956117,2019-05-10,000001,Vente,160000,,,BARTOUILLES,B006,64300,64179,Castetner,64,,,64179000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-0.716343,43.433453
2019-956487,2019-05-24,000001,Vente,132000,,,LABISTES,B044,64300,64179,Castetner,64,,,641790000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,9364,-0.745056,43.450838
2019-956487,2019-05-24,000001,Vente,132000,,,LABISTES,B044,64300,64179,Castetner,64,,,641790000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.746154,43.450634
2019-956487,2019-05-24,000001,Vente,132000,,,LABISTES,B044,64300,64179,Castetner,64,,,641790000A0755,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,-0.744086,43.450263
2019-957359,2019-07-15,000001,Vente,50000,15,,RTE DES CRETES,0030,64300,64179,Castetner,64,,,641790000B0339,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,92,-0.716691,43.425133
2019-957359,2019-07-15,000001,Vente,50000,,,LALIRE,B036,64300,64179,Castetner,64,,,641790000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.716757,43.425114
2019-957359,2019-07-15,000001,Vente,50000,,,LALIRE,B036,64300,64179,Castetner,64,,,641790000B0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,206,-0.716609,43.425216
2019-957359,2019-07-15,000001,Vente,50000,,,LALIRE,B036,64300,64179,Castetner,64,,,641790000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,752,-0.71693,43.425252
2019-959663,2019-11-13,000001,Vente,43759,,,BARTOUILLES,B006,64300,64179,Castetner,64,,,64179000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,32300,-0.713797,43.438016
