siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002159,00013,21100215900013,O,1983-03-01,03,2020,,2022-08-29T09:05:53,true,4,,20,,RUE,FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.853042,48.163403,0.9,housenumber,20 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00020,G,20 RUE DE LA FORET D OTHE,
211002159,00021,21100215900021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,20,,RUE,FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.853042,48.163403,0.9,housenumber,20 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00020,G,20 RUE DE LA FORET D OTHE,
211002159,00039,21100215900039,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,20,,RUE,FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.853042,48.163403,0.9,housenumber,20 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00020,G,20 RUE DE LA FORET D OTHE,
261002166,00013,26100216600013,O,1983-03-01,NN,,,2021-01-07T13:42:08,true,4,MAIRIE,20,,RUE,FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2020-06-26,F,CCAS,,,,88.99B,NAFRev2,N,3.853042,48.163403,0.9,housenumber,20 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00020,G,20 RUE DE LA FORET D OTHE,
261005698,00012,26100569800012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,20,,RUE,FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2012-02-22,F,CDE,,,,88.99B,NAFRev2,N,3.853042,48.163403,0.9,housenumber,20 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00020,G,20 RUE DE LA FORET D OTHE,
271000051,00018,27100005100018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000925,00011,29100092500011,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300920295,00015,30092029500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
307865089,00022,30786508900022,O,,,,,2019-11-14T14:00:17,true,1,,,,,RUE PRINCIPALE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.85476,48.167381,0.34,street,Rue des Chenevieres des Pres 10160 Maraye-en-Othe,10222_0127,G,RUE DES CHENEVIERES DES PRES,
310312244,00018,31031224400018,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,8,,1,,PL,DU JET D'EAU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,71.12B,NAFRev2,N,3.852541,48.163521,0.83,housenumber,1 Place du Jet d’Eau 10160 Maraye-en-Othe,10222_0203_00001,G,1 PLACE DU JET D EAU,
314991662,00029,31499166200029,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,3,,198,,,LA PERRIERE LE HAUT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,3.905385,48.166513,0.94,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
314991720,00017,31499172000017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU HAUT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,3.905385,48.166513,0.4,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
316812304,00012,31681230400012,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
318755261,00043,31875526100043,O,2018-01-01,,,,2021-05-11T08:44:56,true,1,,8,,RUE,DE HAUTE RIVE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,3.875496,48.162262,0.95,housenumber,8 Rue de Haute Rive 10160 Maraye-en-Othe,10222_0200_00008,G,8 RUE DE HAUTE RIVE,
320915879,00011,32091587900011,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,LD,CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,3.863825,48.185142,0.92,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
321618829,00014,32161882900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,DE LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.905385,48.166513,0.78,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
321871931,00036,32187193100036,O,2010-04-01,,,,2020-01-03T19:33:12,true,2,,13,,RUE,DES CHENEVIERES DES PRES,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,N,3.854748,48.167913,0.94,housenumber,13 Rue des Chenevieres des Pres 10160 Maraye-en-Othe,10222_0127_00013,G,13 RUE DES CHENEVIERES DES PRES,
324354083,00028,32435408300028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,PRINCIPALE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,25.01,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
325878643,00023,32587864300023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,HAUTE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.875601,48.157359,0.92,street,Rue de Haute Rive 10160 Maraye-en-Othe,10222_0200,G,RUE DE HAUTE RIVE,
326729332,00048,32672933200048,O,2016-04-14,,,9529ZC,2021-02-23T10:48:38,true,1,LA PERRIERE,4,,RTE,DE FORET CHENU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,95.29Z,NAFRev2,N,3.901984,48.168922,0.86,housenumber,4 Route de Forêt Chenu 10160 Maraye-en-Othe,10222_0170_00004,G,4 ROUTE DE FORET CHENU,
328596374,00012,32859637400012,O,1983-11-25,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU BAS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.852512,48.16636,0.67,street,Rue de l’Orée du Bois 10160 Maraye-en-Othe,10222_0210,G,RUE DE L OREE DU BOIS,
329077424,00011,32907742400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,HAM DE PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,3.905385,48.166513,0.69,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
329661912,00025,32966191200025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329689814,00013,32968981400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PRINCIPALE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,22.02,NAP,N,3.85476,48.167381,0.34,street,Rue des Chenevieres des Pres 10160 Maraye-en-Othe,10222_0127,G,RUE DES CHENEVIERES DES PRES,
330663006,00022,33066300600022,O,1995-08-01,NN,,,2019-11-14T14:00:17,true,3,LA PERRIERES,25,,RTE,DE FORET CHENU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,3.905844,48.164893,0.87,housenumber,25 Route de Forêt Chenu 10160 Maraye-en-Othe,10222_0170_00025,G,25 ROUTE DE FORET CHENU,
330974494,00016,33097449400016,O,1967-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,3.905385,48.166513,0.92,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
330974494,00024,33097449400024,O,2003-10-01,NN,,,2019-11-14T14:00:17,true,3,LA PERRIERE,2,,RTE,DE LA FONTAINE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.901529,48.170198,0.86,housenumber,2 Route de la Fontaine 10160 Maraye-en-Othe,10222_0160_00002,G,2 ROUTE DE LA FONTAINE,
331521690,00015,33152169000015,O,1985-01-18,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PRINCIPALE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.1G,NAF1993,N,3.85476,48.167381,0.34,street,Rue des Chenevieres des Pres 10160 Maraye-en-Othe,10222_0127,G,RUE DES CHENEVIERES DES PRES,
331677856,00014,33167785600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
333287910,00017,33328791000017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,PRINCIPALE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,67.01,NAP,N,3.85476,48.167381,0.34,street,Rue des Chenevieres des Pres 10160 Maraye-en-Othe,10222_0127,G,RUE DES CHENEVIERES DES PRES,
333546778,00015,33354677800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333803112,00015,33380311200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,67.08,NAP,N,3.905385,48.166513,0.92,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
334584273,00018,33458427300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.863825,48.185142,0.93,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
334738408,00015,33473840800015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L EGLISE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.852512,48.16636,0.54,street,Rue de l’Orée du Bois 10160 Maraye-en-Othe,10222_0210,G,RUE DE L OREE DU BOIS,
338509870,00014,33850987000014,O,2000-08-03,,,,2019-11-14T14:00:17,false,1,,1,,RUE,MILLOT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,,,,3.853424,48.160999,0.52,housenumber,1 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00001,G,1 RUE DE LA FORET D OTHE,
338687692,00057,33868769200057,O,2003-10-01,NN,,,2019-11-14T14:00:17,false,3,LA PERRIERE,2,,RTE,DE LA FONTAINE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.901529,48.170198,0.86,housenumber,2 Route de la Fontaine 10160 Maraye-en-Othe,10222_0160_00002,G,2 ROUTE DE LA FONTAINE,
340488436,00015,34048843600015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,HAUTE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.12,NAP,N,3.875601,48.157359,0.92,street,Rue de Haute Rive 10160 Maraye-en-Othe,10222_0200,G,RUE DE HAUTE RIVE,
342656808,00017,34265680800017,O,1953-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CHAMPSICOURT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
343075966,00055,34307596600055,O,2004-03-25,NN,,,2019-11-14T14:00:17,false,3,CHAMPSICOURT,21,,RTE,VAUCORBAT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,28.6D,NAFRev1,O,3.914101,48.159545,0.83,housenumber,21 Route de Vaucorbat 10160 Maraye-en-Othe,10222_0280_00021,G,21 ROUTE DE VAUCORBAT,
347633976,00035,34763397600035,O,1995-03-20,NN,,,2019-11-14T14:00:17,false,4,,4,,RTE,DES BOULINS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,74.7Z,NAF1993,N,3.856063,48.160911,0.84,housenumber,4 Route des Boulins 10160 Maraye-en-Othe,10222_0002_00004,G,4 ROUTE DES BOULINS,
348196320,00025,34819632000025,O,2002-07-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,ERNEST MENNESSIER,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1R,NAFRev1,N,3.853466,48.160794,0.95,housenumber,2 Rue Ernest Mennessier 10160 Maraye-en-Othe,10222_0150_00002,G,2 RUE ERNEST MENNESSIER,
349586701,00014,34958670100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,HAM DE CHAMPSICOURT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,54.01,NAP,N,3.863825,48.185142,0.48,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
350541595,00012,35054159500012,O,1989-04-30,,,,2019-11-14T14:00:17,true,3,,,,HAM,LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.08,NAP,N,3.905385,48.166513,0.92,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
351209036,00018,35120903600018,O,1989-04-30,NN,,,2019-11-14T14:00:17,true,3,,,,HAM,DE LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,55.1A,NAF1993,N,3.905385,48.166513,0.78,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
351463120,00078,35146312000078,O,2002-01-26,NN,,,2019-11-14T14:00:17,false,4,LA PERRIERE,7,B,,FORET CHENU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.20A,NAFRev2,O,3.903209,48.167379,0.82,housenumber,7bis Route de Forêt Chenu 10160 Maraye-en-Othe,10222_0170_00007_bis,G,7BIS ROUTE DE FORET CHENU,
356000216,02624,35600021602624,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE L EGLISE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.852512,48.16636,0.54,street,Rue de l’Orée du Bois 10160 Maraye-en-Othe,10222_0210,G,RUE DE L OREE DU BOIS,
379328800,00030,37932880000030,O,2001-04-20,,,,2019-11-14T14:00:17,false,5,FERME DU POIRIER NOIR,,,,LES BOULINS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,55.20Z,NAFRev2,O,3.856116,48.160928,0.77,street,Route des Boulins 10160 Maraye-en-Othe,10222_0002,G,ROUTE DES BOULINS,
380490268,00030,38049026800030,P,2009-02-01,,,,2019-11-14T14:00:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARAYE-EN-OTHE,,[ND],10222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
381236587,00014,38123658700014,O,1991-03-04,00,2020,4399CZ,2022-08-29T09:08:24,true,5,,,,,HAMEAU DE LA PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,43.99C,NAFRev2,O,3.905385,48.166513,0.59,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
382142776,00014,38214277600014,O,1991-06-11,NN,,,2019-11-14T14:00:17,true,3,,,,HAM,CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.863825,48.185142,0.92,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
382608297,00018,38260829700018,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
382608297,00026,38260829700026,O,1976-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
382614279,00034,38261427900034,O,1989-04-01,,,,2019-11-14T14:00:17,false,4,,17,,RUE,ST JACQUES,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,80.4C,NAF1993,N,3.852146,48.164913,0.85,housenumber,17 Rue Saint Jacques 10160 Maraye-en-Othe,10222_0030_00017,G,17 RUE SAINT JACQUES,
385039177,00014,38503917700014,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,2,,2,,PL,DU JET D'EAU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,3.852554,48.16318,0.83,housenumber,2 Place du Jet d’Eau 10160 Maraye-en-Othe,10222_0203_00002,G,2 PLACE DU JET D EAU,
388587065,00011,38858706500011,O,1992-07-10,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE LA FORET D'OTHE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,3.852887,48.163999,0.95,housenumber,19 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00019,G,19 RUE DE LA FORET D OTHE,
389163080,00010,38916308000010,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389234402,00029,38923440200029,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,17,,RUE,ST JACQUES,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852146,48.164913,0.85,housenumber,17 Rue Saint Jacques 10160 Maraye-en-Othe,10222_0030_00017,G,17 RUE SAINT JACQUES,
390118149,00025,39011814900025,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,LES BOULINS,5,,RUE,DU GRAPILLAT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,3.87967,48.165029,0.94,housenumber,5 Rue du Grapillat 10160 Maraye-en-Othe,10222_0190_00005,G,5 RUE DU GRAPILLAT,
392223400,00020,39222340000020,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393768353,00012,39376835300012,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RTE,DES BOULINS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,3.856063,48.160911,0.84,housenumber,4 Route des Boulins 10160 Maraye-en-Othe,10222_0002_00004,G,4 ROUTE DES BOULINS,
395260318,00039,39526031800039,O,2021-04-01,,,3312ZB,2021-04-24T12:42:19,true,1,,5,,RTE,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,33.12Z,NAFRev2,N,3.864154,48.184802,0.85,housenumber,5 Route de Champcharme 10160 Maraye-en-Othe,10222_0115_00005,G,5 ROUTE DE CHAMPCHARME,
398863753,00024,39886375300024,O,2009-07-10,,,,2019-11-14T14:00:17,true,3,,20,,RUE,HAUTE RIVE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,81.21Z,NAFRev2,N,3.876272,48.158506,0.94,housenumber,20 Rue de Haute Rive 10160 Maraye-en-Othe,10222_0200_00020,G,20 RUE DE HAUTE RIVE,
404398190,00011,40439819000011,O,1996-03-01,NN,,,2019-11-14T14:00:17,false,4,,17,,RUE,ST JACQUES,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1G,NAF1993,N,3.852146,48.164913,0.85,housenumber,17 Rue Saint Jacques 10160 Maraye-en-Othe,10222_0030_00017,G,17 RUE SAINT JACQUES,
404443954,00015,40444395400015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408805927,00014,40880592700014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408805935,00017,40880593500017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,11,,RTE,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,3.865105,48.182055,0.86,housenumber,11 Route de Champcharme 10160 Maraye-en-Othe,10222_0115_00011,G,11 ROUTE DE CHAMPCHARME,
408805943,00011,40880594300011,O,1991-02-25,NN,,,2019-11-14T14:00:17,true,3,,,,,CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,3.863825,48.185142,0.92,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
408805950,00016,40880595000016,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES BOULINS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.856116,48.160928,0.77,street,Route des Boulins 10160 Maraye-en-Othe,10222_0002,G,ROUTE DES BOULINS,
409255023,00023,40925502300023,O,2001-06-15,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DU GRAPILLAT,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,N,3.87967,48.165029,0.94,housenumber,5 Rue du Grapillat 10160 Maraye-en-Othe,10222_0190_00005,G,5 RUE DU GRAPILLAT,
410024061,00013,41002406100013,O,1958-12-29,01,2020,,2022-08-29T09:27:06,false,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410024079,00015,41002407900015,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,1,,23,,RUE,DE LA FORET D'OTH,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,3.852867,48.164485,0.91,housenumber,23 Rue de la Forêt d’Othe 10160 Maraye-en-Othe,10222_0180_00023,G,23 RUE DE LA FORET D OTHE,
410024087,00018,41002408700018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415215961,00012,41521596100012,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE PERRIERE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.905385,48.166513,0.84,street,La Perrière le Haut 10160 Maraye-en-Othe,10222_B061,G,LA PERRIERE LE HAUT,
418385720,00010,41838572000010,O,1998-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,,CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.1A,NAFRev1,N,3.863825,48.185142,0.92,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
419158076,00028,41915807600028,O,1997-12-02,NN,,,2019-11-14T14:00:17,false,5,,,,,,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2016-02-23,A,LIEU DE VIE JEUNES DIFFICULTE,,,,87.90A,NAFRev2,N,,,0,,,,,,
419233069,00030,41923306900030,O,2019-12-21,,,,2022-04-05T04:16:05,true,1,,2,,RUE,DU LAVOIR LES BOULINS,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,68.20B,NAFRev2,N,3.874141,48.164262,0.6,housenumber,2 Rue du Lavoir 10160 Maraye-en-Othe,10222_0206_00002,G,2 RUE DU LAVOIR,
423812353,00013,42381235300013,O,1999-06-01,NN,,,2019-11-14T14:00:17,false,5,,,,HAM,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,33.12Z,NAFRev2,N,3.863825,48.185142,0.93,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
423812353,00039,42381235300039,O,2019-04-01,,,,2021-02-26T08:33:23,true,2,,5,,RTE,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,EMS,33.12Z,NAFRev2,O,3.864154,48.184802,0.85,housenumber,5 Route de Champcharme 10160 Maraye-en-Othe,10222_0115_00005,G,5 ROUTE DE CHAMPCHARME,
424266039,00025,42426603900025,O,2009-12-14,,,,2019-11-14T14:00:17,true,2,,21,,,DE VAUCORBAT HAMEAU DE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,96.09Z,NAFRev2,N,3.914101,48.159545,0.6,housenumber,21 Route de Vaucorbat 10160 Maraye-en-Othe,10222_0280_00021,G,21 ROUTE DE VAUCORBAT,
428218499,00013,42821849900013,O,1999-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,HAM,DE CHAMPCHARME,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.863825,48.185142,0.93,street,Route de Champcharme 10160 Maraye-en-Othe,10222_0115,G,ROUTE DE CHAMPCHARME,
429339781,00016,42933978100016,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,4,,12,,RUE,DE VIRLOUP,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,3.873648,48.163856,0.94,housenumber,12 Rue de Virloup 10160 Maraye-en-Othe,10222_0300_00012,G,12 RUE DE VIRLOUP,
431774751,00025,43177475100025,O,2012-05-02,NN,,4391BZ,2019-11-14T14:00:17,false,3,,2,T,RTE,DE LA FONTAINE,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2014-01-15,F,SIRIOT-HERVE,,,LE TOIT D'OTHE,43.91B,NAFRev2,O,3.901316,48.170668,0.78,housenumber,2ter Route de la Fontaine 10160 Maraye-en-Othe,10222_0160_00002_ter,G,2TER ROUTE DE LA FONTAINE,
438633232,00014,43863323200014,O,2000-10-24,NN,,,2022-09-16T09:59:10,true,6,LA PERRIERE,7,,RTE,DE FORET CHENU,10160,MARAYE-EN-OTHE,,,10222,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.903235,48.167348,0.86,housenumber,7 Route de Forêt Chenu 10160 Maraye-en-Othe,10222_0170_00007,G,7 ROUTE DE FORET CHENU,