id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105257,2021-05-27,000002,Vente,1666,,,LE PRE COLAS,B058,08400,08303,Monthois,08,,,08303000ZM0124,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.707456,49.309334
2021-105646,2021-06-09,000002,Vente,87590,,,AU NOUVEAU BURNOD,B047,08400,08303,Monthois,08,,,083030000Z0529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,4.712522,49.316921
2021-105914,2021-07-05,000001,Vente,260000,33,,RUE DE L ARGONNE,0001,08400,08303,Monthois,08,,,083030000E0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1613,4.710635,49.309957
2021-106250,2021-07-13,000001,Vente,76000,1,,RUE JACQUES D ALLAMONT,0048,08400,08303,Monthois,08,,,083030000E0524,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,468,4.70888,49.312925
2021-106250,2021-07-13,000001,Vente,76000,1,,RUE JACQUES D ALLAMONT,0048,08400,08303,Monthois,08,,,083030000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.70888,49.312925
2021-106250,2021-07-13,000001,Vente,76000,1,,RUE JACQUES D ALLAMONT,0048,08400,08303,Monthois,08,,,083030000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.70888,49.312925
2021-107346,2021-09-23,000001,Vente,119500,7,,RUE DE L ARGONNE,0001,08400,08303,Monthois,08,,,083030000E0134,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,943,4.709614,49.312253
2021-107346,2021-09-23,000001,Vente,119500,7,,RUE DE L ARGONNE,0001,08400,08303,Monthois,08,,,083030000E0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,4.709614,49.312253
2021-107565,2021-10-11,000001,Vente,92000,11,,RUE REMUAT,0024,08400,08303,Monthois,08,,,083030000E0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.711487,49.312907
2021-107565,2021-10-11,000001,Vente,92000,11,,RUE REMUAT,0024,08400,08303,Monthois,08,,,083030000E0109,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,472,4.711487,49.312907
2021-107565,2021-10-11,000001,Vente,92000,11,,RUE REMUAT,0024,08400,08303,Monthois,08,,,083030000E0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.711487,49.312907
2021-108188,2021-11-09,000001,Vente,100000,7,,RUE REMUAT,0024,08400,08303,Monthois,08,,,083030000E0106,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,645,4.71085,49.312808
2021-108622,2021-12-06,000001,Vente,28000,,,LE PRE COLAS,B058,08400,08303,Monthois,08,,,08303000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.706861,49.310584
2021-110158,2021-02-02,000001,Vente,6226.5,,,LE MONT D ERVOYE,B044,08400,08303,Monthois,08,,,08303000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,12453,4.681107,49.299161
2021-110331,2021-04-19,000001,Vente,64000,16,,RUE JACQUES D ALLAMONT,0048,08400,08303,Monthois,08,,,083030000Z0355,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,805,4.710686,49.317674
2021-110331,2021-04-19,000001,Vente,64000,,,CHAMP LINA,B012,08400,08303,Monthois,08,,,08303000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.712479,49.32316
