id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1318878,2021-11-19,000001,Vente,3500,,,CHARTAUX,B021,77320,77066,Cerneux,77,,,770660000X0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3640,3.334548,48.681212
2021-1321475,2021-12-29,000001,Vente,326000,,,RUE DES SABLONS,0130,77320,77066,Cerneux,77,,,770660000C0811,,,,,,,,,,,,,0,,,,,S,sols,,,2145,3.343367,48.694592
2021-1321475,2021-12-29,000001,Vente,326000,,,RUE DES SABLONS,0130,77320,77066,Cerneux,77,,,770660000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,1602,3.343777,48.694964
2021-1321475,2021-12-29,000001,Vente,326000,,,RUE DES SABLONS,0130,77320,77066,Cerneux,77,,,770660000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,2810,3.34387,48.694811
2021-1321674,2021-01-29,000001,Vente,150000,4,,RUE DE LA GARENNE,0070,77320,77066,Cerneux,77,,,770660000B1047,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1108,3.348682,48.69746
2021-1321777,2021-02-25,000001,Vente,159500,39,,RUE DES EPIS D'OR,0065,77320,77066,Cerneux,77,,,770660000B1033,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,823,3.350373,48.698354
2021-1321777,2021-02-25,000001,Vente,159500,39,,RUE DES EPIS D'OR,0065,77320,77066,Cerneux,77,,,770660000B1033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,3.350373,48.698354
2021-1321963,2021-04-12,000001,Vente,99000,,,BREUX,B014,77320,77066,Cerneux,77,,,770660000B0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,3.368445,48.708344
2021-1321963,2021-04-12,000001,Vente,99000,5085,,BREUX,B014,77320,77066,Cerneux,77,,,770660000B0188,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,4690,3.368792,48.708545
2021-1321963,2021-04-12,000001,Vente,99000,,,BREUX,B014,77320,77066,Cerneux,77,,,770660000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2255,3.368676,48.708917
2021-1321963,2021-04-12,000001,Vente,99000,,,BREUX,B014,77320,77066,Cerneux,77,,,770660000Y0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,500,3.36891,48.708389
2021-1321963,2021-04-12,000001,Vente,99000,,,BREUX,B014,77320,77066,Cerneux,77,,,770660000Y0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,AG,terrains d'agrément,PARC,Parc,1652,3.36891,48.708389
2021-1322320,2021-07-06,000001,Vente,150000,56,,RUE DES EPIS D'OR,0065,77320,77066,Cerneux,77,,,770660000B0508,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,439,3.351089,48.698199
2021-1322592,2021-08-07,000001,Vente,1374,,,LA GUEPE,B047,77320,77066,Cerneux,77,,,770660000Y0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,3.359325,48.702303
