siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502349,00015,21150234900015,O,1983-03-01,03,2019,,2021-10-27T08:06:57,true,4,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502349,00023,21150234900023,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,4,,,,,LE BOURG,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.544859,44.821996,0.8,street,Tour de Bourg 15130 Teissières-lès-Bouliès,15234_0240,G,TOUR DE BOURG,
211502349,00031,21150234900031,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502349,00049,21150234900049,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,HOTEL DE VILLE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261500607,00013,26150060700013,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503415,00015,29150341500015,O,1984-05-30,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302530944,00016,30253094400016,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310503248,00018,31050324800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA MORETIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.543916,44.819752,0.36,street,Route de la Mine 15130 Teissières-lès-Bouliès,15234_0215,G,ROUTE DE LA MINE,
320242936,00013,32024293600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,81.21,NAP,N,,,0,,,,,,
320282395,00013,32028239500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328924659,00019,32892465900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MEYMONT-HAUT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,2.52913,44.821155,0.62,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
328984315,00015,32898431500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
332924257,00048,33292425700048,O,2016-02-01,,,,2021-02-23T10:52:32,true,1,,2,,RUE,DE LA ROQUE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,2.535689,44.828508,0.6,housenumber,2 La Roque 15130 Teissières-lès-Bouliès,15234_fjcegl_00002,G,2 LA ROQUE,
332924257,00055,33292425700055,O,2016-02-01,,,,2019-11-14T14:00:20,false,1,,4,,RUE,DE LA ROQUE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,2.536136,44.828979,0.6,housenumber,4 La Roque 15130 Teissières-lès-Bouliès,15234_fjcegl_00004,G,4 LA ROQUE,
332931575,00010,33293157500010,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,HAM,DES LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.542807,44.831678,0.74,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
332993013,00017,33299301300017,O,1985-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PLEINCHES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.41Z,NAFRev2,N,2.559165,44.818348,0.94,street,Pleinches 15130 Teissières-lès-Bouliès,15234_15jww1,G,PLEINCHES,
333221430,00023,33322143000023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES TROIX CROIX,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,15.9S,NAF1993,N,2.542807,44.831678,0.38,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
338271190,00013,33827119000013,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MORETIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.61Z,NAFRev2,N,2.543916,44.819752,0.36,street,Route de la Mine 15130 Teissières-lès-Bouliès,15234_0215,G,ROUTE DE LA MINE,
339275638,00015,33927563800015,O,1985-06-17,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341393924,00012,34139392400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.01,NAP,N,,,0,,,,,,
343523130,00023,34352313000023,O,2000-08-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MORETIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.543916,44.819752,0.36,street,Route de la Mine 15130 Teissières-lès-Bouliès,15234_0215,G,ROUTE DE LA MINE,
344118013,00012,34411801300012,O,1988-02-15,NN,,,2020-07-27T09:43:48,true,4,,,,,VERNINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.514272,44.827496,0.94,street,Vernines 15130 Teissières-lès-Bouliès,15234_rw2ez4,G,VERNINES,
344507546,00010,34450754600010,O,1988-02-10,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE L EGLISE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,55.3A,NAFRev1,N,2.543662,44.822245,0.81,street,Place de l’Eglise 15130 Teissières-lès-Bouliès,15234_0205,G,PLACE DE L EGLISE,
345376693,00015,34537669300015,O,1988-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348826439,00013,34882643900013,O,1988-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA JOYEUSE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.505727,44.841942,0.94,street,La Joyeuse 15130 Teissières-lès-Bouliès,15234_fmvus5,G,LA JOYEUSE,
349132902,00017,34913290200017,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349554477,00019,34955447700019,O,1988-12-02,,,,2019-11-14T14:00:20,true,4,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,41.09,NAP,N,,,0,,,,,,
351987979,00017,35198797900017,O,1989-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
351987979,00025,35198797900025,O,2015-12-31,,,,2021-02-23T11:04:30,true,1,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
352274633,00010,35227463300010,O,1989-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
377734447,00016,37773444700016,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PLEINCHES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,01.2A,NAFRev1,N,2.559165,44.818348,0.94,street,Pleinches 15130 Teissières-lès-Bouliès,15234_15jww1,G,PLEINCHES,
382080414,00016,38208041400016,O,1990-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LERS LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,2.542807,44.831678,0.7,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
383151131,00018,38315113100018,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MOPETHIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.543916,44.819752,0.33,street,Route de la Mine 15130 Teissières-lès-Bouliès,15234_0215,G,ROUTE DE LA MINE,
383507837,00011,38350783700011,O,1991-04-01,02,2019,1610AQ,2022-02-05T13:25:43,true,4,,4,,RTE,DES PUYS,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.530394,44.82611,0.82,housenumber,4 Route des Puys 15130 Teissières-lès-Bouliès,15234_0225_00004,G,4 ROUTE DES PUYS,
383566783,00015,38356678300015,O,1991-10-30,NN,,,2019-11-14T14:00:20,true,1,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
388118218,00030,38811821800030,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.544859,44.821996,0.8,street,Tour de Bourg 15130 Teissières-lès-Bouliès,15234_0240,G,TOUR DE BOURG,
388766677,00016,38876667700016,O,1992-09-15,NN,,,2019-11-14T14:00:20,true,3,,,,,MONTIMART,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.540393,44.826418,0.93,street,Montimart 15130 Teissières-lès-Bouliès,15234_mmr9ll,G,MONTIMART,
389481342,00019,38948134200019,O,1992-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
389650011,00015,38965001100015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FALGUIERES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,01.41Z,NAFRev2,N,2.551764,44.814861,0.92,street,Lieu Dit Falguieres 15130 Teissières-lès-Bouliès,15234_n2fff7,G,LIEU DIT FALGUIERES,
389719881,00028,38971988100028,O,1994-07-01,NN,,,2020-02-10T20:00:51,false,5,,2,,,CANINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,70.22Z,NAFRev2,O,2.526864,44.811926,0.94,housenumber,2 Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8_00002,G,2 CANINES,
389785023,00711,38978502300711,O,2012-01-01,01,2019,,2021-10-27T08:17:25,false,1,,,,,LA CROIX PETITE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.34Z,NAFRev2,O,2.3936257,48.5260803,0.9,poi.track,Chemin de la Croix Petite Ballancourt-sur-Essonne,https://osm.org/way/203804096,G,,
390330769,00014,39033076900014,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
391066800,00015,39106680000015,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
391261237,00070,39126123700070,O,2009-02-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,74.10Z,NAFRev2,N,2.544859,44.821996,0.8,street,Tour de Bourg 15130 Teissières-lès-Bouliès,15234_0240,G,TOUR DE BOURG,
392368478,00013,39236847800013,O,1993-10-04,NN,,4332AA,2021-09-07T08:43:02,true,6,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.32A,NAFRev2,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
393062815,00013,39306281500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
394108898,00013,39410889800013,O,1993-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
397857723,00019,39785772300019,O,1994-07-19,NN,,,2019-11-14T14:00:20,true,5,,,,,MAIRIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400673687,00010,40067368700010,O,1984-07-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LESTRADE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.541305,44.823788,0.51,street,Lotissement du Stade 15130 Teissières-lès-Bouliès,15234_0235,G,LOTISSEMENT DU STADE,
401334198,00017,40133419800017,O,1995-07-03,NN,,4321AB,2019-11-14T14:00:20,true,4,,,,,LA ROQUE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,2.536545,44.82922,0.94,street,La Roque 15130 Teissières-lès-Bouliès,15234_fjcegl,G,LA ROQUE,
402591226,00012,40259122600012,O,1995-04-01,NN,,,2020-10-17T04:04:26,true,4,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
403818867,00018,40381886700018,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.524498,44.834269,0.7,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
404001299,00019,40400129900019,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CROIX PETITE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,15.9S,NAFRev1,O,2.3936257,48.5260803,0.9,poi.track,Chemin de la Croix Petite Ballancourt-sur-Essonne,https://osm.org/way/203804096,G,,
405512344,00012,40551234400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.05,NAP,N,2.543662,44.822245,0.81,street,Place de l’Eglise 15130 Teissières-lès-Bouliès,15234_0205,G,PLACE DE L EGLISE,
405711219,00015,40571121900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1983-01-27,F,,,,,77.14,NAP,N,,,0,,,,,,
405811704,00015,40581170400015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407010529,00011,40701052900011,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LIMAGNE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519151,44.808603,0.94,street,Limagne 15130 Teissières-lès-Bouliès,15234_fjtt2i,G,LIMAGNE,
407310358,00012,40731035800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.01,NAP,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
407311554,00031,40731155400031,O,2005-04-15,,,,2021-03-04T11:32:20,true,3,,,,,EN PETAFIT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407670850,00012,40767085000012,O,1996-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PLEINCHES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,2.559165,44.818348,0.94,street,Pleinches 15130 Teissières-lès-Bouliès,15234_15jww1,G,PLEINCHES,
409330081,00012,40933008100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.542807,44.831678,0.92,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
409330099,00014,40933009900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FALGUIERES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,2.551764,44.814861,0.92,street,Lieu Dit Falguieres 15130 Teissières-lès-Bouliès,15234_n2fff7,G,LIEU DIT FALGUIERES,
409330107,00015,40933010700015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.542807,44.831678,0.92,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
409330115,00018,40933011500018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FALGUIERES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.551764,44.814861,0.92,street,Lieu Dit Falguieres 15130 Teissières-lès-Bouliès,15234_n2fff7,G,LIEU DIT FALGUIERES,
409330123,00012,40933012300012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,PUY DE LAGARDE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.525542,44.823054,0.79,street,Lieu Dit Puy de la Garde 15130 Teissières-lès-Bouliès,15234_B091,G,LIEU DIT PUY DE LA GARDE,
409330131,00015,40933013100015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CANINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,2.53138,44.811416,0.94,street,Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8,G,CANINES,
409330149,00017,40933014900017,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,VERNINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.514272,44.827496,0.94,street,Vernines 15130 Teissières-lès-Bouliès,15234_rw2ez4,G,VERNINES,
409330156,00012,40933015600012,O,1984-12-31,NN,,,2021-08-10T08:36:55,true,4,,,,,PLEINCHES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,2.559165,44.818348,0.94,street,Pleinches 15130 Teissières-lès-Bouliès,15234_15jww1,G,PLEINCHES,
410981070,00015,41098107000015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AU FAU,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.54891,44.815756,0.58,street,Le Fau 15130 Teissières-lès-Bouliès,15234_hv2pwt,G,LE FAU,
410981088,00017,41098108800017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,6,,,,,CANTAGREL,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,01.49Z,NAFRev2,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
410981096,00010,41098109600010,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,AUX LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.542807,44.831678,0.59,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
410981104,00012,41098110400012,O,1984-12-31,NN,,,2019-11-19T12:22:18,true,4,,,,,CANINE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.41Z,NAFRev2,N,2.53138,44.811416,0.8,street,Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8,G,CANINES,
410981112,00015,41098111200015,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CANINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.53138,44.811416,0.94,street,Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8,G,CANINES,
411364599,00018,41136459900018,O,1997-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES LATTES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.2A,NAFRev1,N,2.542807,44.831678,0.92,street,Lieu Dit les Lattes 15130 Teissières-lès-Bouliès,15234_xx825m,G,LIEU DIT LES LATTES,
412074551,00018,41207455100018,O,1943-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
421721242,00012,42172124200012,O,1999-01-01,,,,2019-11-14T14:00:20,true,1,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
421949488,00017,42194948800017,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LIMAGNE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.519151,44.808603,0.94,street,Limagne 15130 Teissières-lès-Bouliès,15234_fjtt2i,G,LIMAGNE,
424990802,00011,42499080200011,O,1976-02-24,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424990802,00029,42499080200029,O,2010-12-10,,,,2022-04-07T10:14:25,false,2,,,,LD,CANINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,77.31Z,NAFRev2,N,2.53138,44.811416,0.94,street,Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8,G,CANINES,
424990802,00037,42499080200037,O,2022-03-31,,,,2022-04-07T10:14:25,true,1,,,,LD,FALGUIERES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,77.31Z,NAFRev2,N,2.551764,44.814861,0.92,street,Lieu Dit Falguieres 15130 Teissières-lès-Bouliès,15234_n2fff7,G,LIEU DIT FALGUIERES,
424990810,00014,42499081000014,O,1978-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,GRIGNAC,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.524498,44.834269,0.94,street,Grignac 15130 Teissières-lès-Bouliès,15234_vnd77v,G,GRIGNAC,
428898399,00012,42889839900012,O,2000-01-01,NN,,,2021-02-23T11:48:29,true,3,,,,LD,LESTRADE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.541305,44.823788,0.51,street,Lotissement du Stade 15130 Teissières-lès-Bouliès,15234_0235,G,LOTISSEMENT DU STADE,
429163249,00015,42916324900015,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,AU BOS,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,01.1A,NAFRev1,N,2.561028,44.797287,0.51,street,Le Bos 15130 Teissières-lès-Bouliès,15234_r7kn1i,G,LE BOS,
433728235,00014,43372823500014,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MEYMONT,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.52913,44.821155,0.94,street,Meymont 15130 Teissières-lès-Bouliès,15234_g9wwrx,G,MEYMONT,
437559768,00019,43755976800019,O,2001-03-25,NN,,,2019-11-14T14:00:20,true,4,,,,,CANINES,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,2.53138,44.811416,0.94,street,Canines 15130 Teissières-lès-Bouliès,15234_n3d2d8,G,CANINES,
438044141,00010,43804414100010,O,2000-10-03,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440874923,00012,44087492300012,O,2002-02-13,11,2019,,2021-10-27T08:20:54,true,6,LA CROIX PETITE,,,,,15130,TEISSIERES-LES-BOULIES,,,15234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,,,0,,,,,,