id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19378,2021-03-22,000001,Vente,306750,11,,RUE DE PICARDIE,0040,02760,02330,Francilly-Selency,02,,,02330000ZE0137,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,612,3.222633,49.855627
2021-19386,2021-03-22,000002,Vente,46280,,,LA FOSSE GERARD,B021,02760,02330,Francilly-Selency,02,,,02330000ZE0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,3.220496,49.851685
2021-20030,2021-04-02,000001,Vente,55000,,,LE CHAMP DE ROCOURT,B015,02760,02330,Francilly-Selency,02,,,02330000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,78048,3.236413,49.846723
2021-20624,2021-04-29,000001,Vente,255000,5,,RUE DE L EGLISE,0017,02760,02330,Francilly-Selency,02,,,02330000ZE0111,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,860,3.223663,49.856335
2021-20624,2021-04-29,000001,Vente,255000,,,LA HAUTE BORNE,B024,02760,02330,Francilly-Selency,02,,,02330000ZE0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,3.22344,49.856143
2021-25510,2021-09-09,000001,Vente,177000,,,LA FOSSE GERARD,B021,02760,02330,Francilly-Selency,02,,,02330000ZE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.22043,49.851491
2021-25510,2021-09-09,000001,Vente,177000,4,,ALL DES BOIS,0009,02760,02330,Francilly-Selency,02,,,02330000ZE0162,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,976,3.220532,49.851362
2021-25510,2021-09-09,000001,Vente,177000,4,,ALL DES BOIS,0009,02760,02330,Francilly-Selency,02,,,02330000ZE0162,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,236,3.220532,49.851362
