siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100535,00010,21810053500010,O,1983-03-01,03,2019,,2021-10-27T08:10:54,true,4,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100535,00028,21810053500028,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,,LE BOURG,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.436066,43.621245,0.4,locality,Glaciere de Bonnery 81260 Cambounès,81053_B059,G,GLACIERE DE BONNERY,
218100535,00036,21810053500036,O,1983-12-21,NN,,,,false,4,,,,HAM,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAFRev1,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
218100535,00044,21810053500044,O,1995-12-25,NN,,,2008-01-04T18:43:21,false,2,MAIRIE,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.422901,43.609983,0.38,street,La Sabatarié 81260 Cambounès,81053_usezjy,D,LA SABATARIE,
218100535,00051,21810053500051,O,1998-01-01,NN,,,2013-03-25T16:19:29,false,4,MAIRIE,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.422901,43.609983,0.38,street,La Sabatarié 81260 Cambounès,81053_usezjy,D,LA SABATARIE,
268101789,00017,26810178900017,O,1984-11-20,NN,,,2016-07-23T12:30:35,true,4,,,,,MAIRIE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.422901,43.609983,0.38,street,La Sabatarié 81260 Cambounès,81053_usezjy,G,LA SABATARIE,
301569794,00011,30156979400011,O,1900-01-01,,,,2018-03-14T03:46:19,true,3,,,,,BONNERY,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.430888,43.615812,0.94,street,Bonnéry 81260 Cambounès,81053_i2liq6,G,BONNERY,
306288184,00022,30628818400022,O,1990-07-01,NN,,,2009-06-27T03:45:07,true,4,,,,,AMIGOUL HAUT,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,17.7C,NAFRev1,O,2.471746,43.587391,0.58,street,Chemin d’Amigoul 81260 Cambounès,81053_0005,G,CHEMIN D AMIGOUL,
308494558,00015,30849455800015,O,,NN,,,,true,1,,,,,LAPALETTE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.412988,43.581061,0.65,street,Chemin de Lavalette 81260 Cambounès,81053_0116,G,CHEMIN DE LAVALETTE,
317549509,00014,31754950900014,O,1979-01-01,NN,,,2008-11-07T00:33:07,true,4,,,,LD,LE RIEU,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,2.447088,43.589324,0.57,street,Chemin du Rieu 81260 Cambounès,81053_0192,G,CHEMIN DU RIEU,
319923058,00030,31992305800030,O,2006-01-01,,,,2008-01-04T18:08:21,false,2,LE RIEU,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,2.447088,43.589324,0.57,street,Chemin du Rieu 81260 Cambounès,81053_0192,D,CHEMIN DU RIEU,
322545237,00016,32254523700016,O,,,,,,true,1,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
326310562,00011,32631056200011,O,,,,,,true,1,,,,LD,LINGONIER,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
326695616,00010,32669561600010,O,1983-02-01,NN,,,2014-07-08T00:31:13,false,4,,,,,CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,2.462229,43.598478,0.92,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
326695616,00028,32669561600028,O,1982-12-31,NN,,,2021-02-23T10:48:37,true,4,,,,,CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.462229,43.598478,0.92,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
327383675,00011,32738367500011,O,,,,,,true,1,,,,,LAVOPE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
328002969,00017,32800296900017,O,,NN,,,,true,1,,,,,LAVALETTE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,2.412988,43.581061,0.92,street,Chemin de Lavalette 81260 Cambounès,81053_0116,G,CHEMIN DE LAVALETTE,
328074109,00039,32807410900039,O,2008-04-01,,,,2008-03-21T09:04:17,true,1,,,,,LE VILLAGE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329841449,00013,32984144900013,O,1984-05-02,NN,,,2008-11-07T00:48:06,false,3,,,,LD,FONTANELLES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
329841449,00021,32984144900021,O,1987-11-06,NN,,,2008-01-04T19:53:39,true,6,,,,,FONTANELLES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
331238576,00010,33123857600010,O,,NN,,,,true,1,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333118453,00013,33311845300013,O,1985-07-05,01,2019,4321AB,2021-10-27T08:29:37,true,4,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334829090,00078,33482909000078,O,2014-06-02,,,,2021-02-23T10:53:54,true,3,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,86.90F,NAFRev2,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
334937125,00030,33493712500030,O,1991-07-26,03,2019,0811ZA,2021-10-27T08:30:57,true,4,,66,,RTE,DE BRASSAC,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.444614,43.59353,0.84,housenumber,66 Route de Brassac 81260 Cambounès,81053_0017_00066,G,66 ROUTE DE BRASSAC,
334937125,00048,33493712500048,O,1993-10-28,,,,2008-01-04T20:56:30,false,2,,,,,PUECH PIOLO,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
338949274,00033,33894927400033,O,2012-02-01,,,2370ZZ,2019-08-09T10:29:59,true,1,,24,,RUE,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,23.70Z,NAFRev2,N,2.428472,43.596426,0.94,housenumber,24 Rue de Fontbelle 81260 Cambounès,81053_0069_00024,G,24 RUE DE FONTBELLE,
341742146,00010,34174214600010,O,1987-07-09,NN,,4399CZ,2019-06-25T19:34:16,true,4,,,,LD,MALCROS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,2.424137,43.583979,0.92,street,Route de Malcros 81260 Cambounès,81053_0130,G,ROUTE DE MALCROS,
343411120,00011,34341112000011,O,1988-01-11,NN,,4520AB,2020-01-17T19:32:14,true,6,,,,LD,HOMPS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,2.7362275,43.2636602,0.89,poi,(Pont) Homps,https://osm.org/way/34408666,G,,
345109300,00011,34510930000011,O,,NN,,,,true,1,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
347421505,00020,34742150500020,O,1992-01-01,NN,,,2018-09-29T12:37:29,true,4,,,,,LA SABATERIE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,2.422901,43.609983,0.73,street,La Sabatarié 81260 Cambounès,81053_usezjy,G,LA SABATARIE,
347613580,00013,34761358000013,O,1988-07-18,NN,,,2008-01-04T22:42:36,true,3,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
353513229,00016,35351322900016,O,,NN,,,,true,1,,,,,COL DE CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.01,NAP,N,2.462229,43.598478,0.67,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
378590541,00017,37859054100017,O,,NN,,,,true,1,,,,,LAVOPE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
379545627,00018,37954562700018,O,1990-10-01,NN,,,2015-03-06T19:30:15,true,5,,,,LD,LA MOUNIE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.41Z,NAFRev2,N,2.432522,43.606947,0.64,street,La Mougné 81260 Cambounès,81053_j8zgyv,G,LA MOUGNE,
380418228,00017,38041822800017,O,,NN,,,,true,1,,,,,FONTANELLES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,02.20,NAP,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
388314361,00014,38831436100014,O,,NN,,,,true,1,,,,,COL DE CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.462229,43.598478,0.67,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
391426590,00017,39142659000017,O,1993-05-16,NN,,,2016-09-06T04:13:05,true,4,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
391659182,00011,39165918200011,O,1992-01-01,NN,,,2019-09-27T11:10:43,true,4,,,,,LE PIOCH,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,2.44389,43.584853,0.61,street,Chemin du Pioch 81260 Cambounès,81053_0175,G,CHEMIN DU PIOCH,
391689452,00012,39168945200012,O,1992-01-01,NN,,,,true,4,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,01.1A,NAF1993,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
393224746,00015,39322474600015,O,1993-11-10,NN,,,2020-10-21T03:43:30,true,4,,,,LD,UFFERNET,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.20A,NAFRev2,N,2.429112,43.606462,0.94,street,Uffernet 81260 Cambounès,81053_2pkjou,G,UFFERNET,
398996306,00054,39899630600054,O,2012-06-01,,,,2013-07-09T10:55:32,false,2,CHEZ DEREDEC JILIANE,,,,FONTANELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,2.443725,43.593272,0.84,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
400006318,00010,40000631800010,O,1995-01-02,NN,,2361ZZ,2018-09-29T12:26:25,true,5,CAMBOUNES,,,LD,FONTANELLES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,23.61Z,NAFRev2,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
400300885,00094,40030088500094,O,2019-02-01,,,,2021-02-23T11:24:11,true,3,,,,LD,LACOMBE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.31Z,NAFRev2,N,2.43431,43.586068,0.92,street,Chemin de Lacombe 81260 Cambounès,81053_0104,G,CHEMIN DE LACOMBE,
400392742,00013,40039274200013,O,1994-01-01,NN,,,2021-12-03T03:42:45,true,4,,,,,MALCROUZET,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.426602,43.578547,0.91,street,Chemin de Malcrouzet a Combelirou 81260 Cambounès,81053_0132,G,CHEM DE MALCROUZET A COMBELIROU,
400392890,00010,40039289000010,O,1994-01-01,NN,,,2008-01-04T19:27:58,true,3,,,,,MALCROUZET,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.426602,43.578547,0.91,street,Chemin de Malcrouzet a Combelirou 81260 Cambounès,81053_0132,G,CHEM DE MALCROUZET A COMBELIROU,
400645701,00014,40064570100014,O,1995-04-06,00,2019,4399CZ,2021-10-27T08:27:01,true,5,,,,,LE PIOCH,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,O,2.44389,43.584853,0.61,street,Chemin du Pioch 81260 Cambounès,81053_0175,G,CHEMIN DU PIOCH,
401208707,00018,40120870700018,O,1994-01-01,NN,,,2016-01-12T00:16:13,true,3,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
402501100,00018,40250110000018,O,1995-09-01,NN,,,2006-10-28T03:06:37,true,3,,,,,LAVOPE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
405068958,00017,40506895800017,O,,NN,,,,true,1,,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405068966,00010,40506896600010,O,1960-01-01,NN,,,2008-01-04T20:50:04,true,3,,,,,ESPERIERES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.462495,43.586145,0.92,street,Chemin d’Esperieres 81260 Cambounès,81053_0051,G,CHEMIN D ESPERIERES,
405068974,00014,40506897400014,O,1962-01-01,NN,,,,true,4,,,,,A LINGONIER,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405068982,00017,40506898200017,O,1984-01-01,NN,,,2008-01-04T20:50:04,true,3,,,,,AU RIEU,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.447088,43.589324,0.68,street,Chemin du Rieu 81260 Cambounès,81053_0192,G,CHEMIN DU RIEU,
405068990,00010,40506899000010,O,1973-01-01,NN,,,2017-04-07T14:03:17,true,3,,,,,A OMS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,55.20Z,NAFRev2,N,2.424748,43.615435,0.59,street,Route d’Oms 81260 Cambounès,81053_0165,G,ROUTE D OMS,
405069006,00014,40506900600014,O,1972-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,LE CAUSSE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.428087,43.596262,0.38,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
405069022,00011,40506902200011,O,1987-02-27,NN,,,2008-01-04T20:50:04,true,3,,,,,A OMS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.424748,43.615435,0.59,street,Route d’Oms 81260 Cambounès,81053_0165,G,ROUTE D OMS,
405069030,00014,40506903000014,O,1979-01-01,NN,,,2008-01-04T20:50:04,true,3,,,,,MALCROS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.424137,43.583979,0.92,street,Route de Malcros 81260 Cambounès,81053_0130,G,ROUTE DE MALCROS,
405069048,00016,40506904800016,O,1978-01-01,NN,,,,true,4,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
405069055,00011,40506905500011,O,1982-10-15,NN,,,2021-02-23T11:29:21,true,3,,,,,CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.462229,43.598478,0.92,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
408436889,00013,40843688900013,O,1971-01-01,NN,,,,true,1,,,,,COMBELIROU,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0D,NAF1993,N,2.426602,43.578547,0.91,street,Chemin de Malcrouzet a Combelirou 81260 Cambounès,81053_0132,G,CHEM DE MALCROUZET A COMBELIROU,
414003285,00023,41400328500023,O,2004-12-31,NN,,,2015-03-18T03:45:06,true,4,PISCICULTURE DE LAVOPE,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.22Z,NAFRev2,N,2.444038,43.605024,0.3,street,Chemin de la Pistrie 81260 Cambounès,81053_0178,D,CHEMIN DE LA PISTRIE,
419535208,00013,41953520800013,O,1998-08-03,NN,,1610AQ,2015-03-17T00:53:45,true,3,,,,,LE RIEU,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.447088,43.589324,0.57,street,Chemin du Rieu 81260 Cambounès,81053_0192,G,CHEMIN DU RIEU,
419819156,00011,41981915600011,O,1997-01-01,NN,,,2008-01-04T23:42:41,true,3,,,,,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
421031451,00014,42103145100014,O,1978-07-20,NN,,,2014-05-05T11:44:52,true,4,,,,,LAVOPE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421954843,00015,42195484300015,O,1992-01-01,NN,,,2008-01-05T00:14:24,true,3,,,,,LAVALETTE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.412988,43.581061,0.92,street,Chemin de Lavalette 81260 Cambounès,81053_0116,G,CHEMIN DE LAVALETTE,
422329185,00033,42232918500033,O,2009-09-01,,,,2010-08-24T04:04:33,false,2,,,,,LA SABATARIE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2010-08-31,F,L ARCHE DE LA DURANTIE,,,,85.51Z,NAFRev2,N,2.422901,43.609983,0.94,street,La Sabatarié 81260 Cambounès,81053_usezjy,G,LA SABATARIE,
424346880,00018,42434688000018,O,1999-10-01,NN,,,,true,1,,,,,LINGONIER,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425245420,00012,42524542000012,O,1979-01-01,00,2018,,2020-08-25T10:16:24,true,4,,,,,BONNERY,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,2.430888,43.615812,0.94,street,Bonnéry 81260 Cambounès,81053_i2liq6,G,BONNERY,
430181644,00021,43018164400021,O,2001-09-01,NN,,,2011-05-03T00:41:37,false,4,,,,,LE BOURG,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.6E,NAF1993,N,2.436066,43.621245,0.4,locality,Glaciere de Bonnery 81260 Cambounès,81053_B059,G,GLACIERE DE BONNERY,
440597102,00019,44059710200019,O,2002-01-01,NN,,,2011-11-21T05:06:39,true,3,LINGONIE,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.433035,43.585269,0.92,street,Chemin de Lingonie 81260 Cambounès,81053_0125,D,CHEMIN DE LINGONIE,
442035648,00025,44203564800025,O,2007-07-27,NN,,4932ZA,2015-03-17T01:07:59,true,3,,,,LD,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,49.32Z,NAFRev2,O,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
447883125,00026,44788312500026,O,2007-01-01,,,,2021-02-23T13:29:17,true,2,LA BERGERIE,,,,LA GLACIERE DE BONNERY,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.436066,43.621245,0.83,locality,Glaciere de Bonnery 81260 Cambounès,81053_B059,G,GLACIERE DE BONNERY,
450263215,00029,45026321500029,O,2005-01-01,01,2019,2370ZZ,2021-10-27T08:05:28,true,2,,,,,LACOMBE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.43431,43.586068,0.92,street,Chemin de Lacombe 81260 Cambounès,81053_0104,G,CHEMIN DE LACOMBE,
451972368,00018,45197236800018,O,2004-03-01,NN,,,2010-12-30T05:42:23,true,4,,,,,OMS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,2.424748,43.615435,0.91,street,Route d’Oms 81260 Cambounès,81053_0165,G,ROUTE D OMS,
453021800,00017,45302180000017,O,2004-03-19,NN,,,2010-04-20T10:26:16,false,4,,,,,MALCROS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,68.20B,NAFRev2,N,2.424137,43.583979,0.92,street,Route de Malcros 81260 Cambounès,81053_0130,G,ROUTE DE MALCROS,
478826126,00011,47882612600011,O,2004-08-01,NN,,,2008-11-08T02:43:41,true,4,,,,LD,MALCROS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.424137,43.583979,0.92,street,Route de Malcros 81260 Cambounès,81053_0130,G,ROUTE DE MALCROS,
479114266,00014,47911426600014,O,2004-09-15,,,,2014-12-17T04:41:58,true,3,COMBELIROU,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.426602,43.578547,0.91,street,Chemin de Malcrouzet a Combelirou 81260 Cambounès,81053_0132,D,CHEM DE MALCROUZET A COMBELIROU,
479333379,00010,47933337900010,O,2004-07-01,01,2018,,2020-08-25T10:23:03,true,3,FONTANELLES,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,D,CHEMIN DE FONTANELLES,
479503120,00012,47950312000012,O,2005-01-01,,,,2008-01-05T04:04:16,true,2,LE PIOCH DE CAMBOUNES,,,,,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.44389,43.584853,0.64,street,Chemin du Pioch 81260 Cambounès,81053_0175,D,CHEMIN DU PIOCH,
480815307,00032,48081530700032,O,2016-04-01,,,8121ZZ,2021-02-23T13:44:06,true,1,LAVOPE,,,CHE,DE MALCROS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,STEPH VERT NATURE,81.21Z,NAFRev2,N,2.424137,43.583979,0.75,street,Route de Malcros 81260 Cambounès,81053_0130,G,ROUTE DE MALCROS,
481296275,00011,48129627500011,O,2005-04-04,,,,2014-07-08T03:01:50,false,3,,,,RTE,DE BRASSAC,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.443984,43.592422,0.82,street,Route de Brassac 81260 Cambounès,81053_0017,G,ROUTE DE BRASSAC,
487550071,00012,48755007100012,O,2006-01-01,,,,2015-12-16T03:34:37,true,3,,,,LD,OMS,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.424748,43.615435,0.91,street,Route d’Oms 81260 Cambounès,81053_0165,G,ROUTE D OMS,
488779919,00023,48877991900023,O,2014-03-01,,,,2018-08-18T03:43:08,false,2,,,,LD,LA MOUNIE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,L'ATELIER DE LISE,23.41Z,NAFRev2,N,2.432522,43.606947,0.64,street,La Mougné 81260 Cambounès,81053_j8zgyv,G,LA MOUGNE,
490736915,00011,49073691500011,O,2006-06-01,,,,2008-01-05T03:40:14,true,2,,,,LD,CAUNAN,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.462229,43.598478,0.92,street,Rue de Caunan 81260 Cambounès,81053_0030,G,RUE DE CAUNAN,
500855465,00018,50085546500018,O,2007-11-02,,,,2018-10-13T04:05:15,true,2,,,,,LE VILLAGE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500884820,00043,50088482000043,O,2018-03-01,,,9602AA,2021-02-23T14:10:41,true,1,,,,LD,LE BOURG,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,FANNY C'CREATIONS,96.02A,NAFRev2,N,2.436066,43.621245,0.4,locality,Glaciere de Bonnery 81260 Cambounès,81053_B059,G,GLACIERE DE BONNERY,
504981770,00010,50498177000010,O,2008-07-01,,,,2009-07-10T05:29:00,true,2,,,,RTE,DE BRASSAC,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.64Z,NAFRev2,N,2.443984,43.592422,0.82,street,Route de Brassac 81260 Cambounès,81053_0017,G,ROUTE DE BRASSAC,
508441631,00019,50844163100019,O,2008-11-18,,,,2008-10-13T09:27:19,true,1,,,,,FONTANELLES,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-11-18,A,HARAS DE FONTANELLES,,,,01.43Z,NAFRev2,N,2.443725,43.593272,0.92,street,Chemin de Fontanelles 81260 Cambounès,81053_0067,G,CHEMIN DE FONTANELLES,
508709912,00010,50870991200010,O,2008-10-01,,,,2019-05-22T03:40:57,true,1,,,,LD,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,2.428087,43.596262,0.93,street,Rue de Fontbelle 81260 Cambounès,81053_0069,G,RUE DE FONTBELLE,
511922205,00014,51192220500014,O,2009-04-01,NN,,,2013-05-18T03:29:39,false,3,,,,,LE ROC,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.22A,NAFRev2,O,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
512265364,00012,51226536400012,O,2009-05-02,,,,2012-11-10T00:50:27,false,2,,,,PL,FONTBELLE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,82.19Z,NAFRev2,N,2.430687,43.600669,0.78,street,Chemin du Plo de Fontbelle 81260 Cambounès,81053_0182,G,CHEMIN DU PLO DE FONTBELLE,
514502616,00014,51450261600014,O,2009-08-01,,,,2012-11-10T01:12:30,true,2,,,,LD,LAVOPE,81260,CAMBOUNES,,,81053,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,