id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-22723,2023-12-12,000001,Vente,65000,,,BOIS FLAMANDS,B016,02820,02696,Saint-Thomas,02,,,026960000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,3.810588,49.502909
2023-22779,2023-12-18,000001,Vente,14646.5,,,LA HAUTE BORNE,B039,02820,02696,Saint-Thomas,02,,,026960000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.810029,49.499104
2023-22779,2023-12-18,000001,Vente,14646.5,,,LA HAUTE BORNE,B039,02820,02696,Saint-Thomas,02,,,026960000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.810311,49.499668
2023-22779,2023-12-18,000001,Vente,14646.5,,,LA HAUTE BORNE,B039,02820,02696,Saint-Thomas,02,,,026960000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.809918,49.499692
2023-22779,2023-12-18,000001,Vente,14646.5,,,LES BOUGATS,B018,02820,02696,Saint-Thomas,02,,,026960000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.809701,49.500205
2023-22779,2023-12-18,000001,Vente,14646.5,,,BOIS DES GLASSIMONTS,B013,02820,02696,Saint-Thomas,02,,,026960000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,3.816165,49.500229
2023-22779,2023-12-18,000001,Vente,14646.5,,,LES BROSES,B019,02820,02696,Saint-Thomas,02,,,026960000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.812737,49.49809
2023-22799,2023-12-21,000001,Vente,90000,5,,RUE DE LA SABLIERE,0058,02820,02696,Saint-Thomas,02,,,026960000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.821316,49.497527
2023-22799,2023-12-21,000001,Vente,90000,5,,RUE DE LA SABLIERE,0058,02820,02696,Saint-Thomas,02,,,026960000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.821316,49.497527
2023-22799,2023-12-21,000001,Vente,90000,5,,RUE DE LA SABLIERE,0058,02820,02696,Saint-Thomas,02,,,026960000A0491,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,750,3.821316,49.497527
2023-22799,2023-12-21,000001,Vente,90000,5,,RUE DE LA SABLIERE,0058,02820,02696,Saint-Thomas,02,,,026960000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.821316,49.497527
