siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801788,00013,21580178800013,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801788,00021,21580178800021,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265801787,00010,26580178700010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.665336,46.956561,0.37,street,Vallees Domaine de Ferrier 58340 Montigny-sur-Canne,58178_B278,G,VALLEES DOMAINE DE FERRIER,
318754017,00024,31875401700024,O,1997-11-27,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8F,NAF1993,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,G,LE BOURG,
320723620,00011,32072362000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE RENARD,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,01.00,NAP,N,3.677007,46.943794,0.93,street,Domaine Renard 58340 Montigny-sur-Canne,58178_B110,G,DOMAINE RENARD,
321225351,00014,32122535100014,O,1981-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BAILLY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.673798,46.924679,0.64,street,Chateau du Bailly 58340 Montigny-sur-Canne,58178_B081,G,CHATEAU DU BAILLY,
321549370,00013,32154937000013,O,1981-03-18,NN,,,2019-11-14T14:00:46,true,4,,,,,LANCRAY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.621325,46.936626,0.93,street,Lancray 58340 Montigny-sur-Canne,58178_8ppgev,G,LANCRAY,
322283177,00010,32228317700010,O,1981-06-18,NN,,,2019-11-14T14:00:46,false,5,,,,,LE PONT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.42Z,NAFRev2,N,3.646827,46.92859,0.9,street,Lieu Dit le Pont 58340 Montigny-sur-Canne,58178_pwvd5p,G,LIEU DIT LE PONT,
322283177,00028,32228317700028,O,2008-01-05,01,2018,,2021-02-23T10:45:53,true,2,,,,,PRON,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.676552,46.930889,0.93,street,Pron 58340 Montigny-sur-Canne,58178_ikmg4r,G,PRON,
326198454,00018,32619845400018,O,1983-01-01,NN,,,2021-02-23T10:48:20,true,4,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
326209376,00010,32620937600010,O,1983-01-04,NN,,,2019-11-14T14:00:46,true,5,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326291358,00017,32629135800017,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
334075108,00012,33407510800012,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
335004263,00026,33500426300026,O,1986-12-22,NN,,,2019-11-14T14:00:46,false,4,,,,,LES AIGUILLONS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,3.663899,46.944381,0.93,street,Les Aiguillons 58340 Montigny-sur-Canne,58178_8sz8j4,G,LES AIGUILLONS,
338445653,00011,33844565300011,O,1986-06-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339871105,00013,33987110500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES OURGNEAUX,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,67.01,NAP,N,3.672475,46.962289,0.92,street,Lieu Dit les Ourgneaux 58340 Montigny-sur-Canne,58178_wueoh9,G,LIEU DIT LES OURGNEAUX,
340217660,00034,34021766000034,O,1990-06-29,NN,,,2019-11-14T14:00:46,true,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345293625,00025,34529362500025,O,1995-11-01,NN,,,2019-11-14T14:00:46,false,5,,,,,LE BAILLY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.673798,46.924679,0.64,street,Chateau du Bailly 58340 Montigny-sur-Canne,58178_B081,G,CHATEAU DU BAILLY,
348663550,00021,34866355000021,O,2002-11-01,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,D,LE BOURG,
348793852,00032,34879385200032,O,2004-05-11,NN,,4322AZ,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.22A,NAFRev2,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,G,LE BOURG,
349547943,00028,34954794300028,O,1996-01-04,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BAILLY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,N,3.673798,46.924679,0.64,street,Chateau du Bailly 58340 Montigny-sur-Canne,58178_B081,G,CHATEAU DU BAILLY,
379307945,00012,37930794500012,O,1990-07-01,01,2018,,2020-08-25T10:16:13,true,7,MANOIR DE PRON,,,,MANOIR DE PRON,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,74.90B,NAFRev2,O,3.6787,46.922313,0.5,street,Domaine du Bailly de Pron 58340 Montigny-sur-Canne,58178_B107,G,DOMAINE DU BAILLY DE PRON,
384643276,00023,38464327600023,O,2019-11-15,,,,2019-12-04T13:37:14,true,1,LA DOUANE LE BOURG,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20A,NAFRev2,N,3.656008,46.932436,0.51,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,D,LE BOURG,
390706273,00021,39070627300021,O,1994-12-25,NN,,,2019-11-14T14:00:46,true,1,,,,,LES VALLERINS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1G,NAF1993,N,3.658259,46.950891,0.91,street,Lieu Dit les Vallerins 58340 Montigny-sur-Canne,58178_tvk0rz,G,LIEU DIT LES VALLERINS,
393494257,00016,39349425700016,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE PONT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,01.2A,NAF1993,N,3.646827,46.92859,0.9,street,Lieu Dit le Pont 58340 Montigny-sur-Canne,58178_pwvd5p,G,LIEU DIT LE PONT,
393494307,00019,39349430700019,O,1986-01-01,01,2018,,2020-08-25T10:28:14,true,4,,,,,PRON,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,01.43Z,NAFRev2,N,3.676552,46.930889,0.93,street,Pron 58340 Montigny-sur-Canne,58178_ikmg4r,G,PRON,
393494406,00019,39349440600019,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,DOMAINE DE FERRIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,3.665336,46.956561,0.83,street,Vallees Domaine de Ferrier 58340 Montigny-sur-Canne,58178_B278,G,VALLEES DOMAINE DE FERRIER,
393494679,00011,39349467900011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BUSSIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.1A,NAF1993,N,3.643976,46.949374,0.5,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
393501432,00016,39350143200016,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BUSSIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,01.2A,NAFRev1,N,3.643976,46.949374,0.5,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
393501515,00018,39350151500018,O,1987-01-01,NN,,,2020-11-02T15:22:14,true,6,,,,,LA CHATONNIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,3.613838,46.943393,0.39,street,Lieu Dit la Chapelle 58340 Montigny-sur-Canne,58178_39ab61,G,LIEU DIT LA CHAPELLE,
393691092,00018,39369109200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393711767,00011,39371176700011,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,VERNE COUPES POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.682759,46.962507,0.68,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
393877303,00015,39387730300015,O,1993-10-01,02,2018,,2021-02-23T11:19:38,true,4,,,,,LE PONT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.646827,46.92859,0.9,street,Lieu Dit le Pont 58340 Montigny-sur-Canne,58178_pwvd5p,G,LIEU DIT LE PONT,
394098271,00056,39409827100056,O,2012-04-30,,,,2019-11-14T14:00:46,true,2,,,,,FERME DE PRASLE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,46.69C,NAFRev2,N,3.653077,46.921515,0.58,street,Domaine de Prasles 58340 Montigny-sur-Canne,58178_B106,G,DOMAINE DE PRASLES,
400437158,00027,40043715800027,O,2006-07-03,,,,2019-11-14T14:00:46,true,2,,,,LD,LES OURGNEAUX,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,52.6E,NAFRev1,N,3.672475,46.962289,0.92,street,Lieu Dit les Ourgneaux 58340 Montigny-sur-Canne,58178_wueoh9,G,LIEU DIT LES OURGNEAUX,
409095445,00014,40909544500014,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,G,LE BOURG,
410029565,00018,41002956500018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LES LUCAS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.692547,46.948613,0.91,street,Lieu Dit les Lucas 58340 Montigny-sur-Canne,58178_6mnpta,G,LIEU DIT LES LUCAS,
410029573,00012,41002957300012,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412335192,00016,41233519200016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BAILLY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,3.673798,46.924679,0.64,street,Chateau du Bailly 58340 Montigny-sur-Canne,58178_B081,G,CHATEAU DU BAILLY,
412650384,00016,41265038400016,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA ROSSIGNOLERIE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,55.2E,NAF1993,N,3.611093,46.94717,0.4,street,La Gobeterie 58340 Montigny-sur-Canne,58178_xugvhs,G,LA GOBETERIE,
431125509,00015,43112550900015,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES LUCAS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.692547,46.948613,0.91,street,Lieu Dit les Lucas 58340 Montigny-sur-Canne,58178_6mnpta,G,LIEU DIT LES LUCAS,
431892454,00015,43189245400015,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES RUES,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2A,NAF1993,N,3.611199,46.943122,0.56,street,Lieu Dit les Rondes 58340 Montigny-sur-Canne,58178_v8hrax,G,LIEU DIT LES RONDES,
433304979,00019,43330497900019,O,2000-11-15,NN,,,2019-11-14T14:00:46,true,1,,,,DOM,DU BOUT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,01.2A,NAF1993,N,3.6787,46.922313,0.47,street,Domaine du Bailly de Pron 58340 Montigny-sur-Canne,58178_B107,G,DOMAINE DU BAILLY DE PRON,
434463998,00022,43446399800022,O,2001-08-21,NN,,,2019-11-14T14:00:46,true,1,,,,,ANCIENNE FORGE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,50.2Z,NAF1993,O,-1.339965,46.5143878,0.89,poi.track,Chemin de l'Ancienne Forge Le Champ-Saint-Père,https://osm.org/way/229406561,G,,
434781100,00012,43478110000012,O,2001-01-17,NN,,,2019-11-14T14:00:46,false,3,,,,,BUSSIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643976,46.949374,0.5,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
434781100,00020,43478110000020,O,2009-11-01,,,,2021-02-23T13:16:46,true,1,DOMAINE BRETON,,,,BUSSIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,3.643976,46.949374,0.5,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
441873155,00010,44187315500010,O,2002-04-02,NN,,,2019-11-14T14:00:46,true,3,LES TONNINS,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627041,46.928777,0.91,street,Lieu Dit les Tonnins 58340 Montigny-sur-Canne,58178_aj99uu,D,LIEU DIT LES TONNINS,
443995691,00021,44399569100021,O,2003-08-12,,,,2019-11-14T14:00:46,true,3,DOMAINE DE FERRIERE,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665336,46.956561,0.83,street,Vallees Domaine de Ferrier 58340 Montigny-sur-Canne,58178_B278,D,VALLEES DOMAINE DE FERRIER,
450224019,00015,45022401900015,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
451576300,00011,45157630000011,O,2003-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,LES 3 CHEMINEES,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
452795388,00019,45279538800019,O,2004-05-03,NN,,9602AB,2019-11-14T14:00:46,true,3,LD LES OURGNEAUX,,,,CHAMP DES FOSSES,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.668698,46.960751,0.93,street,Champ des Fosses 58340 Montigny-sur-Canne,58178_B055,G,CHAMP DES FOSSES,
483242434,00015,48324243400015,O,2005-07-26,,,,2019-11-14T14:00:46,false,2,LE BOURG,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,D,LE BOURG,
484858824,00028,48485882400028,O,2009-11-01,,,,2020-04-30T03:52:10,true,2,,,,,LE VILLAGE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,46.34Z,NAFRev2,N,3.664282,46.942141,0.42,street,Le Beau Vilain 58340 Montigny-sur-Canne,58178_B003,G,LE BEAU VILAIN,
485116735,00013,48511673500013,O,2005-11-01,NN,,,2021-02-23T13:50:51,true,3,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
492841408,00015,49284140800015,O,2006-10-20,,,,2019-11-14T14:00:46,true,2,,,,,BUSSIERES,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643976,46.949374,0.37,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
492859053,00018,49285905300018,O,2006-10-15,01,2018,,2020-08-25T10:38:21,true,2,,,,,BUSSIERES,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643976,46.949374,0.37,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,G,LE GRAND PRE AUGUSTIN BUSS,
493168900,00014,49316890000014,O,2007-01-02,,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DU PONT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,49.41A,NAFRev2,N,3.646929,46.928191,0.93,street,Domaine du Pont 58340 Montigny-sur-Canne,58178_B109,G,DOMAINE DU PONT,
493216709,00011,49321670900011,O,2006-10-14,,,,2019-11-14T14:00:46,true,2,,,,,LES TONNINS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.627041,46.928777,0.91,street,Lieu Dit les Tonnins 58340 Montigny-sur-Canne,58178_aj99uu,G,LIEU DIT LES TONNINS,
501967574,00010,50196757400010,O,2008-01-01,,,,2019-11-14T14:00:46,true,2,,,,DOM,FERRIERE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,01.42Z,NAFRev2,N,3.665336,46.956561,0.64,street,Vallees Domaine de Ferrier 58340 Montigny-sur-Canne,58178_B278,G,VALLEES DOMAINE DE FERRIER,
503931412,00012,50393141200012,O,2008-03-01,,,,2020-09-11T10:26:03,true,2,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503984445,00018,50398444500018,O,2008-04-01,01,2018,,2020-09-30T03:55:05,true,1,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
508703287,00013,50870328700013,O,2008-09-01,,,,2019-11-14T14:00:46,true,1,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
509346367,00014,50934636700014,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,LE VERNE,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
510721582,00011,51072158200011,O,2008-11-01,NN,,,2019-11-14T14:00:46,true,2,,,,DOM,RENARD,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.42Z,NAFRev2,O,3.677007,46.943794,0.76,street,Domaine Renard 58340 Montigny-sur-Canne,58178_B110,G,DOMAINE RENARD,
517397824,00015,51739782400015,O,2009-10-12,,,,2019-11-14T14:00:46,true,1,,,,,LE PETIT LUCAS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,70.10Z,NAFRev2,N,3.692547,46.948613,0.56,street,Lieu Dit les Lucas 58340 Montigny-sur-Canne,58178_6mnpta,G,LIEU DIT LES LUCAS,
518912431,00104,51891243100104,O,2019-09-06,,,,2019-11-14T14:00:46,false,1,BUSSIERES,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,3.643976,46.949374,0.37,street,Le Grand Pre Augustin Buss 58340 Montigny-sur-Canne,58178_B130,D,LE GRAND PRE AUGUSTIN BUSS,
521298182,00010,52129818200010,O,2001-06-07,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2001-06-07,A,,,,,90.03B,NAFRev2,N,3.656008,46.932436,0.94,street,Le Bourg 58340 Montigny-sur-Canne,58178_ch210e,G,LE BOURG,
522040872,00015,52204087200015,O,1984-03-16,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,1984-03-16,A,,,,,94.99Z,NAFRev2,N,3.665336,46.956561,0.37,street,Vallees Domaine de Ferrier 58340 Montigny-sur-Canne,58178_B278,G,VALLEES DOMAINE DE FERRIER,
523311595,00012,52331159500012,O,2010-06-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE POUILLOT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,3.674706,46.925499,0.93,street,Domaine Pouillot 58340 Montigny-sur-Canne,58178_B100,G,DOMAINE POUILLOT,
535142806,00012,53514280600012,O,2011-10-01,,,,2019-11-14T14:00:46,true,2,,,,,LES QUARTIERS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,3.688,46.940314,0.91,street,Les Chetifs Quartiers 58340 Montigny-sur-Canne,58178_B086,G,LES CHETIFS QUARTIERS,
538160524,00640,53816052400640,O,2018-03-08,,,,2020-11-17T03:48:15,false,2,CHEZ M.COUSIN BERNARD,,,LD,DOMAINE POUILLOT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,35.11Z,NAFRev2,N,3.674706,46.925499,0.93,street,Domaine Pouillot 58340 Montigny-sur-Canne,58178_B100,G,DOMAINE POUILLOT,
539594549,00013,53959454900013,O,2012-01-06,01,2018,,2020-08-25T10:50:10,true,1,,,,DOM,DU PONT,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,01.62Z,NAFRev2,O,3.646929,46.928191,0.77,street,Domaine du Pont 58340 Montigny-sur-Canne,58178_B109,G,DOMAINE DU PONT,
701871113,00018,70187111300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
711077727,00024,71107772700024,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MANOIR DE PRON,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.6787,46.922313,0.5,street,Domaine du Bailly de Pron 58340 Montigny-sur-Canne,58178_B107,G,DOMAINE DU BAILLY DE PRON,
711872283,00017,71187228300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
750669863,00011,75066986300011,O,2012-04-02,,,,2021-08-03T13:04:42,true,4,,,,LD,LES QUARTIERS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA CHEVRERIE DE JULIE,,,,01.45Z,NAFRev2,N,3.688,46.940314,0.91,street,Les Chetifs Quartiers 58340 Montigny-sur-Canne,58178_B086,G,LES CHETIFS QUARTIERS,
778465138,00015,77846513800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
792323974,00016,79232397400016,O,2013-04-01,,,,2020-09-30T03:55:04,true,1,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,
807866587,00015,80786658700015,O,2014-10-15,,,,2019-11-14T14:00:46,false,2,,,,LD,LES VALLERINS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,PLUMES DE MOUTON ET CIE,13.99Z,NAFRev2,N,3.658259,46.950891,0.91,street,Lieu Dit les Vallerins 58340 Montigny-sur-Canne,58178_tvk0rz,G,LIEU DIT LES VALLERINS,
817585888,00016,81758588800016,O,2016-01-01,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE CHARLEUF,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE NICOLAS CYPRES,,,,01.43Z,NAFRev2,N,3.685652,46.931221,0.7,locality,Pre du Puits Domaine Charl 58340 Montigny-sur-Canne,58178_B233,G,PRE DU PUITS DOMAINE CHARL,
821940145,00013,82194014500013,O,2016-08-01,,,,2019-11-14T14:00:46,true,1,,,,,LES VALLERINS,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,3.658259,46.950891,0.91,street,Lieu Dit les Vallerins 58340 Montigny-sur-Canne,58178_tvk0rz,G,LIEU DIT LES VALLERINS,
825346703,00010,82534670300010,O,2017-02-10,,,,2019-11-14T14:00:46,true,2,,,,,RUE DE LA BOMBARDE,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PISCINE ET BIEN ETRE 58,47.91B,NAFRev2,N,3.651107,46.947415,0.38,street,L’Ouche de la Gete 58340 Montigny-sur-Canne,58178_B164,G,L OUCHE DE LA GETE,
829223387,00012,82922338700012,O,2017-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES COUPES DE POULIGNY,58340,MONTIGNY-SUR-CANNE,,,58178,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,3.682759,46.962507,0.92,street,Lieu Dit les Coupes de Pouligny 58340 Montigny-sur-Canne,58178_B095,G,LIEU DIT LES COUPES DE POULIGNY,