siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073713455,00043,07371345500043,O,1997-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA SIGOYERE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,5.487377,44.039516,0.92,street,Chemin de la Sigoyere 84390 Saint-Christol,84107_0059,G,CHEMIN DE LA SIGOYERE,
180060030,01176,18006003001176,O,1993-06-18,,,,2019-11-14T14:01:02,false,3,,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2003-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,,,0,,,,,,
200045425,00051,20004542500051,O,2014-01-01,,,,2019-11-14T14:01:02,false,1,,,,,CASERNE MARECHAL KOENIG,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2014-01-01,A,SUCCURSALE SAINT CHRISTOL,,,,56.29B,NAFRev2,N,,,0,,,,,,
218401073,00018,21840107300018,O,1983-03-01,11,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.489151,44.028398,0.46,street,Chemin de Brouville 84390 Saint-Christol,84107_0014,D,CHEMIN DE BROUVILLE,
218401073,00026,21840107300026,O,1983-12-21,02,2019,,2021-10-27T08:11:01,false,3,,,,,LOU FOURNIGUIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401073,00034,21840107300034,O,1996-01-01,NN,,,2020-12-04T10:06:29,false,4,HOTEL DE VILLE,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2012-02-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.489151,44.028398,0.46,street,Chemin de Brouville 84390 Saint-Christol,84107_0014,D,CHEMIN DE BROUVILLE,
218401073,00042,21840107300042,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.489151,44.028398,0.46,street,Chemin de Brouville 84390 Saint-Christol,84107_0014,D,CHEMIN DE BROUVILLE,
218401073,00059,21840107300059,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,APT,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SEUIL,,,,55.30Z,NAFRev2,N,5.497058,44.027302,0.59,street,Route d’Apt 84390 Saint-Christol,84107_0008,G,ROUTE D APT,
258402981,00017,25840298100017,O,1997-06-30,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,O,5.492903,44.0279,0.91,street,Place de la Mairie 84390 Saint-Christol,84107_0034,G,PLACE DE LA MAIRIE,
268400843,00010,26840084300010,O,1983-03-01,NN,,,2020-12-04T10:13:59,true,4,,,,,HOTEL DE VILLE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.489151,44.028398,0.46,street,Chemin de Brouville 84390 Saint-Christol,84107_0014,G,CHEMIN DE BROUVILLE,
268402179,00017,26840217900017,O,1985-01-10,NN,,,2021-12-20T10:55:06,true,4,,,,,HOTEL DE VILLE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2021-12-16,F,CDE,,,,88.99B,NAFRev2,N,5.489151,44.028398,0.46,street,Chemin de Brouville 84390 Saint-Christol,84107_0014,G,CHEMIN DE BROUVILLE,
302111612,00057,30211161200057,O,1999-04-11,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,15.8C,NAFRev1,O,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
302203070,00040,30220307000040,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,55.1A,NAF1993,O,5.497058,44.027302,0.39,street,Route d’Apt 84390 Saint-Christol,84107_0008,G,ROUTE D APT,
305131948,00013,30513194800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PLAN,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.493597,44.036429,0.57,street,Chemin Plan de Bellimure 84390 Saint-Christol,84107_0021,G,CHEMIN PLAN DE BELLIMURE,
312932296,00014,31293229600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES AGAS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,55.3A,NAF1993,N,5.487466,44.029691,0.57,street,Les Agas 84390 Saint-Christol,84107_lv4ryu,G,LES AGAS,
313163784,00025,31316378400025,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DE LA LOGE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,45.3A,NAFRev1,O,5.49447,44.033675,0.83,street,Chemin de la Loge 84390 Saint-Christol,84107_0044,G,CHEMIN DE LA LOGE,
313163784,00033,31316378400033,O,1987-12-31,,,,2019-11-14T14:01:02,false,4,,,,CHE,DE LA LOGE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.49447,44.033675,0.83,street,Chemin de la Loge 84390 Saint-Christol,84107_0044,G,CHEMIN DE LA LOGE,
313163784,00041,31316378400041,O,2006-08-25,NN,,4321AB,2021-02-23T10:40:02,true,4,,,,,CHANFLEURY,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.21A,NAFRev2,O,4.9092791,44.9485966,0.89,poi.residential,Chanfleury (Zone résidentielle) Bourg-lès-Valence,https://osm.org/relation/2171272,G,,
313409641,00021,31340964100021,O,1980-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,HAM,DES PRES VILLA N6,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313409641,00047,31340964100047,O,2015-09-01,,,,2019-11-14T14:01:02,true,2,VILLA DES CHATAIGNERS,,,CHE,DE LA LOGE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,86.21Z,NAFRev2,N,5.49447,44.033675,0.83,street,Chemin de la Loge 84390 Saint-Christol,84107_0044,G,CHEMIN DE LA LOGE,
313997843,00013,31399784300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,5.492903,44.0279,0.91,street,Place de la Mairie 84390 Saint-Christol,84107_0034,G,PLACE DE LA MAIRIE,
314512278,00016,31451227800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,5.496088,44.006961,0.59,locality,La Grande Fayette 84390 Saint-Christol,84107_B032,G,LA GRANDE FAYETTE,
314861295,00025,31486129500025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA POSTE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,55.4B,NAF1993,N,5.492078,44.028929,0.75,street,Rue de la Poste 84390 Saint-Christol,84107_sfj3ly,G,RUE DE LA POSTE,
314895152,00010,31489515200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE PELISSIERE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,01.00,NAP,N,5.49823,43.99844,0.49,locality,La Petite Fayette 84390 Saint-Christol,84107_B047,G,LA PETITE FAYETTE,
315185660,00034,31518566000034,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,D'APT,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE LAVANDIN,,,,55.1A,NAF1993,O,5.497058,44.027302,0.76,street,Route d’Apt 84390 Saint-Christol,84107_0008,G,ROUTE D APT,
315490805,00019,31549080500019,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE RONDE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.490975,44.028504,0.8,street,Chemin de Ronde 84390 Saint-Christol,84107_0047,G,CHEMIN DE RONDE,
315871640,00530,31587164000530,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,4,LD LE PLAN,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,O,5.493597,44.036429,0.43,street,Chemin Plan de Bellimure 84390 Saint-Christol,84107_0021,D,CHEMIN PLAN DE BELLIMURE,
316781905,00013,31678190500013,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE D ACTIVITE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
316917004,00012,31691700400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
318021185,00018,31802118500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND' RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,81.21,NAP,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
318125416,00012,31812541600012,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.492903,44.0279,0.91,street,Place de la Mairie 84390 Saint-Christol,84107_0034,G,PLACE DE LA MAIRIE,
318125416,00020,31812541600020,O,1900-01-01,21,2019,,2021-10-27T08:20:35,false,5,RES MEDICAL. L'ALBIONNAIRE,,,RES,LE GRAND PRE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,5.486325,44.029973,0.37,street,Residence le Deriviere 84390 Saint-Christol,84107_A004,G,RESIDENCE LE DERIVIERE,
318633997,00032,31863399700032,O,1992-05-15,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,01.1A,NAF1993,N,5.491145,44.028776,0.82,street,Place de l’Eglise 84390 Saint-Christol,84107_0045,G,PLACE DE L EGLISE,
318638178,00018,31863817800018,O,1900-01-01,03,2019,,2021-10-27T08:20:49,true,4,,,,RTE,DE SAULT,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.492236,44.031975,0.81,street,Route de Sault 84390 Saint-Christol,84107_0055,G,ROUTE DE SAULT,
319134581,00135,31913458100135,O,2004-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,,CASERNE KOENING,84390,SAINT-CHRISTOL,,84390,84107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
320337520,00037,32033752000037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE RONDE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.490975,44.028504,0.8,street,Chemin de Ronde 84390 Saint-Christol,84107_0047,G,CHEMIN DE RONDE,
321125296,00012,32112529600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1B,NAF1993,N,5.496088,44.006961,0.59,locality,La Grande Fayette 84390 Saint-Christol,84107_B032,G,LA GRANDE FAYETTE,
321216335,00026,32121633500026,O,1983-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE RONDE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,55.3A,NAF1993,N,5.490975,44.028504,0.8,street,Chemin de Ronde 84390 Saint-Christol,84107_0047,G,CHEMIN DE RONDE,
322677766,00113,32267776600113,O,2012-11-19,,,,2019-11-14T14:01:02,true,2,CABINET MEDICAL,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
323884692,00035,32388469200035,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,HAMEAU DES PRES,,,,,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
327719118,00025,32771911800025,O,1994-04-02,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
328401625,00012,32840162500012,O,1983-06-29,NN,,,2020-07-01T07:36:40,true,5,,,,,MAIRIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,20.53Z,NAFRev2,N,5.492903,44.0279,0.91,street,Place de la Mairie 84390 Saint-Christol,84107_0034,G,PLACE DE LA MAIRIE,
328486048,00015,32848604800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
328757331,00017,32875733100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND' RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.3A,NAF1993,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
329322077,00010,32932207700010,O,1983-05-20,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
331645424,00564,33164542400564,O,2020-04-01,,,,2020-10-05T13:51:02,false,1,SECTION O 37,,,LD,LES PRES,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90B,NAFRev2,N,5.495391,44.029785,0.94,street,Les Pres 84390 Saint-Christol,84107_jkjm1y,G,LES PRES,
332613660,00015,33261366000015,O,1985-04-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JEANNETTE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,01.1A,NAF1993,N,5.523591,44.044646,0.92,street,Chemin de la Jeannette 84390 Saint-Christol,84107_0029,G,CHEMIN DE LA JEANNETTE,
332697911,00011,33269791100011,O,,,,,2019-11-14T14:01:02,true,1,,,,,DOMAINE DES ARNAUDS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.2801591,44.749413,0.72,poi.farmyard,Domaine Vigne d'Arnaud (Corps de ferme) Loubès-Bernac,https://osm.org/way/481037354,G,,
332961242,00010,33296124200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE RONDE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.490975,44.028504,0.8,street,Chemin de Ronde 84390 Saint-Christol,84107_0047,G,CHEMIN DE RONDE,
334868593,00016,33486859300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINT CHRISTOL,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.11,NAP,N,5.4913,44.0293,0.94,municipality,Saint-Christol,84107,G,SAINT CHRISTOL,
338904717,00026,33890471700026,O,1997-04-01,,,,2019-11-14T14:01:02,true,3,,,,,LES TEYSSONNIERES,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.495391,44.029785,0.34,street,Les Pres 84390 Saint-Christol,84107_jkjm1y,G,LES PRES,
338966385,00365,33896638500365,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,LE PLAN,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,26.30Z,NAFRev2,N,5.493597,44.036429,0.38,street,Chemin Plan de Bellimure 84390 Saint-Christol,84107_0021,G,CHEMIN PLAN DE BELLIMURE,
340335389,00011,34033538900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE PELISSIERE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,01.1A,NAF1993,N,5.49823,43.99844,0.49,locality,La Petite Fayette 84390 Saint-Christol,84107_B047,G,LA PETITE FAYETTE,
341108439,00025,34110843900025,O,1998-02-15,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.1B,NAF1993,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
342284718,00018,34228471800018,O,1987-07-09,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PETITE PELISSIERE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.49823,43.99844,0.49,locality,La Petite Fayette 84390 Saint-Christol,84107_B047,G,LA PETITE FAYETTE,
344982152,00011,34498215200011,O,1988-05-09,NN,,,2021-12-29T03:58:25,true,4,,,,,LES ROCHERS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.489535,44.021379,0.47,street,Les Clapiers 84390 Saint-Christol,84107_r44i4d,G,LES CLAPIERS,
347549677,00032,34754967700032,O,1994-04-02,NN,,,2019-11-14T14:01:02,true,6,,,,,LA PALOMBIERE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,56.10C,NAFRev2,O,5.487377,44.039516,0.35,street,Chemin de la Sigoyere 84390 Saint-Christol,84107_0059,G,CHEMIN DE LA SIGOYERE,
349304113,00013,34930411300013,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES GRANDS CHAUMES,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,5.496088,44.006961,0.34,locality,La Grande Fayette 84390 Saint-Christol,84107_B032,G,LA GRANDE FAYETTE,
349315465,00014,34931546500014,O,1988-12-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1994-12-25,F,BAR DU COURS,,,,55.4A,NAF1993,N,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
350216362,00011,35021636200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ROCHERS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,55.1A,NAF1993,N,5.489535,44.021379,0.47,street,Les Clapiers 84390 Saint-Christol,84107_r44i4d,G,LES CLAPIERS,
351868468,00023,35186846800023,O,2018-08-01,,,,2021-02-23T11:04:25,true,1,LE PLAN,3203,,,ROUTE DE SAULT,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2018-08-01,A,GA JASSE,,,,01.45Z,NAFRev2,N,5.486591,44.051931,0.95,housenumber,3203 Route de Sault 84390 Saint-Christol,84107_0055_03203,G,3203 ROUTE DE SAULT,
353843287,00015,35384328700015,O,1990-04-01,NN,,,2019-11-14T14:01:02,true,4,RTE DE BEL AIR,,,,LES GAVOTTES,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,5.488156,44.029227,0.34,street,Les Agasses 84390 Saint-Christol,84107_s5oayy,G,LES AGASSES,
353916869,00012,35391686900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.1B,NAF1993,N,5.496088,44.006961,0.59,locality,La Grande Fayette 84390 Saint-Christol,84107_B032,G,LA GRANDE FAYETTE,
356000000,41759,35600000041759,O,2012-01-01,,,,2019-11-14T14:01:02,false,2,,,,,2E REGIMENT ETRANGER DE GENIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,4.6892579,44.0949511,0.84,poi.military,1er régiment étranger de génie (Zone militaire) Laudun-l'Ardoise,https://osm.org/way/42016772,G,,
356000000,41763,35600000041763,O,2012-01-01,,,,2019-11-14T14:01:02,false,2,,5056,,PL,DE LA POSTE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.492078,44.028929,0.59,street,Rue de la Poste 84390 Saint-Christol,84107_sfj3ly,G,RUE DE LA POSTE,
356000935,05515,35600093505515,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA POSTE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.492078,44.028929,0.75,street,Rue de la Poste 84390 Saint-Christol,84107_sfj3ly,G,RUE DE LA POSTE,
356000935,10044,35600093510044,O,1999-07-01,,,,2019-11-14T14:01:02,false,4,,,,,2E REGIMENT ETRANGER GENIE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.4937613,44.0565539,0.8,poi.military,2° Régiment Etranger du Génie- Saint-Christol (Zone militaire) Saint-Christol,https://osm.org/way/42019312,G,,
377835111,00016,37783511100016,O,1990-04-25,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
378199673,00047,37819967300047,O,2007-06-20,,,,2019-11-14T14:01:02,false,3,,,,CHE,DE LA LOGE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.21A,NAFRev2,N,5.49447,44.033675,0.83,street,Chemin de la Loge 84390 Saint-Christol,84107_0044,G,CHEMIN DE LA LOGE,
378432520,00013,37843252000013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.48687,44.028946,0.92,street,Residence le Moulin 84390 Saint-Christol,84107_t2wlkp,G,RESIDENCE LE MOULIN,
378952121,00010,37895212100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,DAURAND,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,5.491391,44.026963,0.62,street,Daurand 84390 Saint-Christol,84107_ia6skp,G,DAURAND,
379026461,00010,37902646100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LIEU DIT GRANGE NEUVE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,80.06,NAP,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
379751415,00017,37975141500017,O,1990-09-13,NN,,,2019-11-14T14:01:02,false,4,LD LE VILLAGE,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2A,NAF1993,N,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
379795313,00046,37979531300046,O,2021-05-26,,,,2021-06-19T11:43:53,false,1,,,,,LA GARUSSE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,96.09Z,NAFRev2,N,5.492107,44.028633,0.43,street,Impasse de la Forge 84390 Saint-Christol,84107_0026,G,IMPASSE DE LA FORGE,
380186452,00013,38018645200013,O,1990-12-07,NN,,,2019-11-14T14:01:02,true,4,,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,47.73Z,NAFRev2,N,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
380467340,00010,38046734000010,O,1991-01-10,NN,,,2019-11-14T14:01:02,false,5,,,,,DOMAINE DES ARNAUDS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,0.2801591,44.749413,0.72,poi.farmyard,Domaine Vigne d'Arnaud (Corps de ferme) Loubès-Bernac,https://osm.org/way/481037354,G,,
382854834,00043,38285483400043,O,1996-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE COURS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,15.8C,NAF1993,O,5.492659,44.028709,0.95,street,Le Cours 84390 Saint-Christol,84107_xmauww,G,LE COURS,
383721545,00051,38372154500051,O,2016-09-01,,,,2019-11-14T14:01:02,false,2,,,,,GRAND RUE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,86.90E,NAFRev2,N,5.492328,44.028514,0.95,street,Grand Rue 84390 Saint-Christol,84107_0048,G,GRAND RUE,
383721545,00069,38372154500069,O,2019-05-29,,,,2021-02-23T11:11:54,true,1,POLE MEDICAL,1,,ALL,DES PRUNIERS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,86.90E,NAFRev2,N,5.494188,44.027433,0.85,housenumber,1 Allee des Pruniers 84390 Saint-Christol,84107_0053_00001,G,1 ALLEE DES PRUNIERS,
383928553,00015,38392855300015,O,1991-12-21,NN,,,2019-11-14T14:01:02,false,3,,3,,HAM,DES PRES,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,N,5.493982,44.028052,0.84,housenumber,3 Impasse des Pres 84390 Saint-Christol,84107_0038_00003,G,3 IMPASSE DES PRES,
383928553,00023,38392855300023,O,1992-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE L EGLISE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,5.491145,44.028776,0.77,street,Place de l’Eglise 84390 Saint-Christol,84107_0045,G,PLACE DE L EGLISE,
387461395,00023,38746139500023,O,1995-05-02,,,,2019-11-14T14:01:02,false,3,,4,,,CITE LES AGAS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.487466,44.029691,0.65,street,Les Agas 84390 Saint-Christol,84107_lv4ryu,G,LES AGAS,
387461395,00031,38746139500031,O,2000-02-01,NN,,,2021-02-23T11:13:31,true,3,,,,,LES AGAS,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.487466,44.029691,0.94,street,Les Agas 84390 Saint-Christol,84107_lv4ryu,G,LES AGAS,
387616220,00019,38761622000019,O,1992-06-25,NN,,,2021-12-29T19:33:11,true,4,,,,PL,DE L EGLISE,84390,SAINT-CHRISTOL,,,84107,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,41.10D,NAFRev2,N,5.491145,44.028776,0.82,street,Place de l’Eglise 84390 Saint-Christol,84107_0045,G,PLACE DE L EGLISE,