siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097072680,00016,09707268000016,O,,,,,,true,1,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
097273957,00023,09727395700023,O,,NN,,,,true,1,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
216403022,00017,21640302200017,O,1983-03-01,03,2018,,2020-08-25T10:18:28,true,4,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403022,00025,21640302200025,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266402882,00010,26640288200010,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401664,00010,29640166400010,O,1986-09-26,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,,,RUE,DU BOIS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.226473,43.209209,0.94,street,Rue du Bois 64800 Lagos,64302_0015,G,RUE DU BOIS,
296401854,00017,29640185400017,O,1979-02-13,,,,2021-02-16T16:05:47,true,3,,,,,MAIRIE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1996-12-25,F,VALLEE DU LAGOIN,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313856684,00029,31385668400029,O,,NN,,,,true,1,,21,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,36.1G,NAF1993,N,-0.227527,43.210274,0.84,housenumber,21 Avenue du Pic du Midi 64800 Lagos,64302_0062_00021,G,21 AVENUE DU PIC DU MIDI,
314056342,00012,31405634200012,O,,NN,,,,true,1,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314252750,00018,31425275000018,O,1978-01-01,NN,,,,true,1,,30,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4A,NAF1993,N,-0.234506,43.208163,0.84,housenumber,30 Chemin Peyrelongue 64800 Lagos,64302_0060_00030,G,30 CHEMIN PEYRELONGUE,
315139378,00030,31513937800030,O,2004-09-01,,,,2008-11-07T00:30:32,true,3,,30,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,45.4J,NAFRev1,N,-0.234506,43.208163,0.84,housenumber,30 Chemin Peyrelongue 64800 Lagos,64302_0060_00030,G,30 CHEMIN PEYRELONGUE,
315165175,00011,31516517500011,O,,NN,,,,true,1,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316372937,00037,31637293700037,O,,NN,,,,true,1,,9,,,RUE DU BOIS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,74.4B,NAF1993,N,-0.224556,43.209043,0.94,housenumber,9 Rue du Bois 64800 Lagos,64302_0015_00009,G,9 RUE DU BOIS,
316780840,00039,31678084000039,O,1984-03-01,NN,,,2013-05-18T02:53:21,true,5,ZONE INDUSTRIELLE,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.39A,NAFRev2,O,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
316965508,00013,31696550800013,O,1979-01-01,NN,,,2016-12-27T07:40:04,false,9,,28,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,02.40Z,NAFRev2,N,-0.233893,43.20816,0.84,housenumber,28 Chemin Peyrelongue 64800 Lagos,64302_0060_00028,G,28 CHEMIN PEYRELONGUE,
320924517,00016,32092451700016,O,,,,,2006-11-25T09:48:32,true,1,,,,,MAIRIE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323223297,00017,32322329700017,O,,NN,,,,true,1,,,,LOT,DE PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.274221,44.2642652,0.71,poi.3,Tour de Peyrelongue (Patrimoine national) Saint-Pierre-de-Buzet,https://osm.org/way/508211881,G,,
327082616,00019,32708261600019,O,,,,,,true,1,,,,,LOT ARRAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.230622,43.205884,0.53,street,Rue des Aragnous 64800 Lagos,64302_0007,G,RUE DES ARAGNOUS,
327536439,00018,32753643900018,O,,,,,,true,1,,3,,RUE,DU MOULIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,67.2Z,NAF1993,N,-0.222049,43.208193,0.94,housenumber,3 Rue du Moulin 64800 Lagos,64302_0055_00003,G,3 RUE DU MOULIN,
328070032,00011,32807003200011,O,,NN,,,,true,1,,,,,LOTISSEMENT ARRAGOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.23075,43.206288,0.59,street,Lotissement Trèmes 64800 Lagos,64302_a050,G,LOTISSEMENT TREMES,
330342932,00028,33034293200028,O,,,,,,true,1,,,,CHE,DE PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,69.25,NAP,N,-0.6351262,42.9929904,0.84,poi.track,Piste du Plané de Peyrelongue (Chemin) Osse-en-Aspe,https://osm.org/way/52128990,G,,
332328889,00016,33232888900016,O,,NN,,,,true,1,,,,,LOT LE GABIZOS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,21.04,NAP,N,-0.232526,43.205503,0.5,street,Impasse du Gabizos 64800 Lagos,64302_0033,G,IMPASSE DU GABIZOS,
332462639,00011,33246263900011,O,1985-02-10,NN,,,,true,1,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332646835,00030,33264683500030,O,2010-09-09,,,,2013-05-29T03:59:18,true,2,LOT PEYRELONGUE,19,,RUE,DES ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.91B,NAFRev2,N,-0.232844,43.205132,0.94,housenumber,19 Rue des Aragnous 64800 Lagos,64302_0007_00019,G,19 RUE DES ARAGNOUS,
334790961,00018,33479096100018,O,,NN,,,,true,1,,,,,LOT ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.230622,43.205884,0.64,street,Rue des Aragnous 64800 Lagos,64302_0007,G,RUE DES ARAGNOUS,
338696859,00010,33869685900010,O,,NN,,,,true,1,,,,IMP,DES PYRENEES,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,51.1R,NAF1993,N,-0.236058,43.206652,0.82,street,Impasse des Pyrenees 64800 Lagos,64302_0080,G,IMPASSE DES PYRENEES,
339518987,00013,33951898700013,O,1986-12-01,NN,,,2019-07-17T08:48:09,true,4,,,,LOT,ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,-0.230622,43.205884,0.64,street,Rue des Aragnous 64800 Lagos,64302_0007,G,RUE DES ARAGNOUS,
340288349,00012,34028834900012,O,,NN,,,,true,1,,,,RTE,DE MIREPEIX,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,77.05,NAP,N,-0.226134,43.206114,0.82,street,Route de Mirepeix 64800 Lagos,64302_0051,G,ROUTE DE MIREPEIX,
343006565,00018,34300656500018,O,,,,,,true,1,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345374029,00014,34537402900014,O,1988-07-04,NN,,,2008-11-08T00:20:58,true,3,,2,,IMP,CAROLINS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,-0.224025,43.210941,0.8,housenumber,2 Impasse des Carolins 64800 Lagos,64302_0018_00002,G,2 IMPASSE DES CAROLINS,
348126418,00014,34812641800014,O,1988-07-01,NN,,,2012-08-08T05:15:34,true,7,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,70.10Z,NAFRev2,N,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
352351258,00012,35235125800012,O,1900-01-01,NN,,,2012-04-03T08:46:24,false,4,,9,,IMP,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.23,NAP,N,-0.233477,43.205727,0.74,housenumber,9 Impasse du Gabizos 64800 Lagos,64302_0033_00009,G,9 IMPASSE DU GABIZOS,
352949135,00011,35294913500011,O,,NN,,,,true,1,,13,,AV,DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,01.1A,NAF1993,N,-0.226435,43.208537,0.79,housenumber,13 Avenue du Pic du Midi 64800 Lagos,64302_0062_00013,G,13 AVENUE DU PIC DU MIDI,
353972797,00016,35397279700016,O,1990-02-14,NN,,,2019-03-15T04:10:35,true,3,,,,,MAIRIE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379165566,00017,37916556600017,O,1990-09-05,NN,,,2006-11-25T11:25:15,true,1,,,,,LOUSTAU,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3C,NAF1993,N,-1.4709077,43.4954048,0.89,poi.hotel,Ibis Styles (Hôtel) Bayonne,https://osm.org/node/472940830,G,,
381785005,00020,38178500500020,O,,NN,,,,true,1,,32,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,51.6N,NAF1993,N,-0.6351262,42.9929904,0.83,poi.track,Piste du Plané de Peyrelongue (Chemin) Osse-en-Aspe,https://osm.org/way/52128990,G,,
384037313,00028,38403731300028,O,2019-09-25,,,,2021-02-23T11:12:12,false,1,,1,,RUE,DE L'EGLISE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,01.11Z,NAFRev2,N,-0.225117,43.209659,0.94,housenumber,1 Rue de l'Eglise 64800 Lagos,64302_0027_00001,G,1 RUE DE L EGLISE,
384183778,00016,38418377800016,O,,NN,,,,true,1,,32,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,-0.6351262,42.9929904,0.83,poi.track,Piste du Plané de Peyrelongue (Chemin) Osse-en-Aspe,https://osm.org/way/52128990,G,,
384365912,00011,38436591200011,O,1992-01-28,NN,,,2020-07-08T03:46:06,true,3,,1,,RUE,DE LAGOIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.222659,43.20941,0.77,housenumber,1 Rue du Lagoin 64800 Lagos,64302_0043_00001,G,1 RUE DU LAGOIN,
387496540,00015,38749654000015,O,,NN,,,,true,1,,4,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,85.1C,NAF1993,N,-0.226388,43.208685,0.83,housenumber,4 Avenue du Pic du Midi 64800 Lagos,64302_0062_00004,G,4 AVENUE DU PIC DU MIDI,
387738487,00017,38773848700017,O,1992-01-01,NN,,,2014-01-02T14:05:58,true,4,,5,,RUE,DE L'EGLISE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,55.20Z,NAFRev2,N,-0.224565,43.210308,0.94,housenumber,5 Rue de l'Eglise 64800 Lagos,64302_0027_00005,G,5 RUE DE L EGLISE,
388341091,00014,38834109100014,O,1982-01-01,NN,,,,true,3,,,,CHE,DE PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,-0.6351262,42.9929904,0.84,poi.track,Piste du Plané de Peyrelongue (Chemin) Osse-en-Aspe,https://osm.org/way/52128990,G,,
388354565,00011,38835456500011,O,1992-04-01,NN,,,2008-01-04T23:08:11,true,3,,4,,RUE,DE LAGOIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.222628,43.208082,0.77,housenumber,4 Rue du Lagoin 64800 Lagos,64302_0043_00004,G,4 RUE DU LAGOIN,
388526642,00011,38852664200011,O,1992-04-01,NN,,,2021-04-26T13:37:13,true,3,,4,,RUE,DE LAGOIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.222628,43.208082,0.77,housenumber,4 Rue du Lagoin 64800 Lagos,64302_0043_00004,G,4 RUE DU LAGOIN,
388526642,00029,38852664200029,O,1992-04-01,,,,,false,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390965010,00031,39096501000031,O,1998-05-01,NN,,8121ZZ,2015-03-17T00:39:02,true,3,,26,B,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.23377,43.207933,0.71,housenumber,26 bis Chemin Peyrelongue 64800 Lagos,64302_0060_00026_bis,G,26 BIS CHEMIN PEYRELONGUE,
393588140,00011,39358814000011,O,,NN,,,,true,1,,14,,RUE,DES ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,74.2C,NAF1993,N,-0.234203,43.20488,0.94,housenumber,14 Rue des Aragnous 64800 Lagos,64302_0007_00014,G,14 RUE DES ARAGNOUS,
397615105,00020,39761510500020,O,2002-02-20,NN,,,2011-04-04T08:13:36,false,4,,3,,IMP,DES CAROLINS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20A,NAFRev2,N,-0.224273,43.211326,0.84,housenumber,3 Impasse des Carolins 64800 Lagos,64302_0018_00003,G,3 IMPASSE DES CAROLINS,
399753722,00012,39975372200012,O,1900-01-01,NN,,,2017-05-05T08:48:34,false,3,,,,RTE,DE MIREPEIX,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.226134,43.206114,0.82,street,Route de Mirepeix 64800 Lagos,64302_0051,G,ROUTE DE MIREPEIX,
400624094,00027,40062409400027,O,2019-08-01,,,9602AA,2021-02-23T11:24:34,true,1,,2,,,AVENUE DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,UN INSTANT POUR SOI,96.02A,NAFRev2,N,-0.225757,43.207488,0.94,housenumber,2 Avenue du Pic du Midi 64800 Lagos,64302_0062_00002,G,2 AVENUE DU PIC DU MIDI,
401667886,00022,40166788600022,O,1997-04-30,,,,,false,3,,3,,RUE,DU MOULIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.6Z,NAF1993,N,-0.222049,43.208193,0.94,housenumber,3 Rue du Moulin 64800 Lagos,64302_0055_00003,G,3 RUE DU MOULIN,
402502454,00018,40250245400018,O,1995-10-11,NN,,,2011-04-23T08:54:42,true,5,,,,,MAIRIE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404278301,00035,40427830100035,O,2012-11-12,NN,,,2015-05-14T07:28:48,false,2,,4,,RUE,CEYREZATS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,-0.228993,43.21108,0.93,housenumber,4 Rue de Ceyrezats 64800 Lagos,64302_0023_00004,G,4 RUE DE CEYREZATS,
407954346,00018,40795434600018,O,1996-01-01,NN,,,2010-03-02T08:42:59,true,4,,10,,RUE,DU BOIS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.224794,43.209019,0.94,housenumber,10 Rue du Bois 64800 Lagos,64302_0015_00010,G,10 RUE DU BOIS,
408453611,00019,40845361100019,O,1996-07-18,NN,,,2019-01-10T11:38:42,true,3,,4,,RUE,DU LAGOIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.222628,43.208082,0.94,housenumber,4 Rue du Lagoin 64800 Lagos,64302_0043_00004,G,4 RUE DU LAGOIN,
409003811,00018,40900381100018,O,1996-10-03,NN,,,2014-07-08T01:40:36,true,4,,21,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,31.09B,NAFRev2,N,-0.227527,43.210274,0.84,housenumber,21 Avenue du Pic du Midi 64800 Lagos,64302_0062_00021,G,21 AVENUE DU PIC DU MIDI,
409794641,00012,40979464100012,O,1973-01-01,NN,,,2008-01-04T21:32:03,true,3,,12,,RUE,DU BOIS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223625,43.209423,0.94,housenumber,12 Rue du Bois 64800 Lagos,64302_0015_00012,G,12 RUE DU BOIS,
409882164,00018,40988216400018,O,1996-12-01,NN,,,2019-04-07T20:40:41,true,3,,6,,RUE,DES CEYREZATS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,-0.229254,43.211401,0.81,housenumber,6 Rue de Ceyrezats 64800 Lagos,64302_0023_00006,G,6 RUE DE CEYREZATS,
411780695,00010,41178069500010,O,1997-04-14,,,,,true,1,,15,,RUE,DES ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,36.6E,NAF1993,N,-0.232639,43.204706,0.94,housenumber,15 Rue des Aragnous 64800 Lagos,64302_0007_00015,G,15 RUE DES ARAGNOUS,
412278889,00016,41227888900016,O,1997-06-02,NN,,,2006-11-25T15:35:33,true,3,,11,,RUE,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,60.2L,NAFRev1,O,-0.226312,43.208102,0.8,housenumber,11 Avenue du Pic du Midi 64800 Lagos,64302_0062_00011,G,11 AVENUE DU PIC DU MIDI,
412577041,00012,41257704100012,O,1989-11-01,NN,,,2017-01-15T03:21:37,true,4,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412616682,00016,41261668200016,O,1972-01-01,NN,,,2016-01-12T00:19:02,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412918401,00016,41291840100016,O,1997-07-01,NN,,,2008-11-08T01:27:45,true,3,,3,,RUE,DU PONT VIEUX,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-0.223888,43.20863,0.94,housenumber,3 Rue du Pont Vieux 64800 Lagos,64302_0064_00003,G,3 RUE DU PONT VIEUX,
414806091,00024,41480609100024,O,1999-10-01,12,2018,,2020-08-25T10:42:17,true,4,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
418123782,00066,41812378200066,O,2010-06-01,,,,2012-11-09T01:09:20,true,2,,11,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,85.59A,NAFRev2,N,-0.226312,43.208102,0.84,housenumber,11 Avenue du Pic du Midi 64800 Lagos,64302_0062_00011,G,11 AVENUE DU PIC DU MIDI,
419190020,00018,41919002000018,O,1989-06-08,NN,,,,true,1,,17,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.1A,NAF1993,N,-0.227087,43.209567,0.84,housenumber,17 Avenue du Pic du Midi 64800 Lagos,64302_0062_00017,G,17 AVENUE DU PIC DU MIDI,
419190038,00010,41919003800010,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,RTE,DE MIREPEIX,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226134,43.206114,0.82,street,Route de Mirepeix 64800 Lagos,64302_0051,G,ROUTE DE MIREPEIX,
419190046,00013,41919004600013,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190053,00019,41919005300019,O,1982-12-31,NN,,,2008-06-13T05:44:19,true,4,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419190061,00012,41919006100012,O,1989-04-01,NN,,,2008-01-04T23:32:22,true,3,,6,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.22681,43.20847,0.79,housenumber,6 Route de Nay 64800 Lagos,64302_0056_00006,G,6 ROUTE DE NAY,
419190079,00014,41919007900014,O,1990-11-30,,,,,true,1,,3,,RUE,CARREROT,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1G,NAF1993,N,-0.22372,43.208115,0.87,housenumber,3 Rue du Carrerot 64800 Lagos,64302_0021_00003,G,3 RUE DU CARREROT,
419190087,00017,41919008700017,O,1985-12-31,NN,,,2007-02-14T06:12:04,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419268479,00013,41926847900013,O,1988-12-31,NN,,,2008-01-04T23:33:26,true,3,,14,,RUE,DU BOIS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223202,43.209593,0.94,housenumber,14 Rue du Bois 64800 Lagos,64302_0015_00014,G,14 RUE DU BOIS,
421304734,00013,42130473400013,O,1998-12-01,NN,,,2008-01-05T00:05:11,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423721190,00019,42372119000019,O,1999-07-01,02,2018,,2020-08-25T10:14:47,true,3,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
425155165,00029,42515516500029,O,1975-01-01,,,,2014-01-11T13:15:09,true,3,,3,,RUE,DU LAGOIN,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.222525,43.208893,0.94,housenumber,3 Rue du Lagoin 64800 Lagos,64302_0043_00003,G,3 RUE DU LAGOIN,
425191509,00016,42519150900016,O,1977-01-01,NN,,,2012-07-28T14:40:19,true,4,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430601211,00013,43060121100013,O,1991-01-01,NN,,,2008-01-05T01:54:46,true,3,,29,,CHE,PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.235291,43.206734,0.84,housenumber,29 Chemin Peyrelongue 64800 Lagos,64302_0060_00029,G,29 CHEMIN PEYRELONGUE,
430602409,00012,43060240900012,O,1981-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432297406,00014,43229740600014,O,2000-06-08,NN,,,2008-01-05T20:55:25,true,3,,1,,RUE,DE L'EGLISE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.225117,43.209659,0.94,housenumber,1 Rue de l'Eglise 64800 Lagos,64302_0027_00001,G,1 RUE DE L EGLISE,
433709896,00024,43370989600024,O,2004-01-01,02,2018,4321AB,2020-08-25T10:21:58,false,4,,8,,RUE,ARAGNOUS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,-0.233238,43.205115,0.87,housenumber,8 Rue des Aragnous 64800 Lagos,64302_0007_00008,G,8 RUE DES ARAGNOUS,
434701413,00016,43470141300016,O,2000-10-01,NN,,,2012-07-06T08:41:51,true,5,,25,,AV,DU PIC DU MIDI,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,-0.228066,43.211439,0.84,housenumber,25 Avenue du Pic du Midi 64800 Lagos,64302_0062_00025,G,25 AVENUE DU PIC DU MIDI,
437751977,00020,43775197700020,O,2009-05-13,,,,2021-02-23T13:17:59,true,1,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,68.20B,NAFRev2,N,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
439587163,00015,43958716300015,O,2001-10-01,NN,,,2008-01-04T20:38:37,true,3,,5,,IMP,DES PYRENEES,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.236346,43.206951,0.83,housenumber,5 Impasse des Pyrenees 64800 Lagos,64302_0080_00005,G,5 IMPASSE DES PYRENEES,
439608647,00012,43960864700012,O,2001-08-01,NN,,,2019-06-24T13:17:58,true,3,,1,,RUE,CARREROT,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.224898,43.207863,0.87,housenumber,1 Rue du Carrerot 64800 Lagos,64302_0021_00001,G,1 RUE DU CARREROT,
439777723,00032,43977772300032,O,2017-02-15,,,,2021-01-28T04:00:53,true,2,,8,,RUE,DE L EGLISE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,70.22Z,NAFRev2,N,-0.223885,43.209883,0.94,housenumber,8 Rue de l'Eglise 64800 Lagos,64302_0027_00008,G,8 RUE DE L EGLISE,
440939650,00022,44093965000022,O,2002-09-30,NN,,,2006-10-31T03:03:02,true,3,,,,RTE,DE NAY,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,67.2Z,NAFRev1,N,-0.228931,43.206357,0.77,street,Route de Nay 64800 Lagos,64302_0056,G,ROUTE DE NAY,
442118535,00016,44211853500016,O,2002-04-01,NN,,4312BA,2015-03-09T07:39:37,false,7,,28,,CHE,DE PEYRELONGUE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2015-01-01,F,NAOCE EVASION,,,NAOCE EVASION,49.41A,NAFRev2,O,-0.233893,43.20816,0.73,housenumber,28 Chemin Peyrelongue 64800 Lagos,64302_0060_00028,G,28 CHEMIN PEYRELONGUE,
442323473,00011,44232347300011,O,2002-06-01,NN,,,2006-11-25T17:57:07,false,3,,5,,IMP,DES PYRENEES,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,52.4L,NAFRev1,N,-0.236346,43.206951,0.83,housenumber,5 Impasse des Pyrenees 64800 Lagos,64302_0080_00005,G,5 IMPASSE DES PYRENEES,
442444154,00037,44244415400037,O,2015-03-13,,,,2021-02-23T13:24:22,true,1,,5,,IMP,DU GABIZOS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,85.51Z,NAFRev2,N,-0.233249,43.205554,0.83,housenumber,5 Impasse du Gabizos 64800 Lagos,64302_0033_00005,G,5 IMPASSE DU GABIZOS,
444539605,00014,44453960500014,O,2002-01-01,NN,,,2013-02-09T12:20:53,true,5,,,,,,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444852644,00012,44485264400012,O,1985-01-01,NN,,,2008-01-04T22:39:30,true,3,,1,,RUE,CEYZERATS,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.229545,43.210787,0.65,housenumber,1 Rue de Ceyrezats 64800 Lagos,64302_0023_00001,G,1 RUE DE CEYREZATS,
445101074,00026,44510107400026,O,2013-12-09,,,,2021-02-23T13:28:13,true,1,,1,,RUE,DE L'EGLISE,64800,LAGOS,,,64302,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,01.11Z,NAFRev2,O,-0.225117,43.209659,0.94,housenumber,1 Rue de l'Eglise 64800 Lagos,64302_0027_00001,G,1 RUE DE L EGLISE,