siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900695,00016,21790069500016,O,1983-03-01,03,2018,,2020-08-25T10:19:13,true,4,,1,,RUE,DE LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.524299,46.766963,0.94,housenumber,1 Rue de la Mairie 79320 Chanteloup,79069_0128_00001,G,1 RUE DE LA MAIRIE,
217900695,00024,21790069500024,O,1983-12-21,01,2018,,2020-08-25T10:19:13,false,4,,2,,RUE,DE LA CROIX,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.521936,46.766339,0.85,street,Rue de la Croix 79320 Chanteloup,79069_0044,G,RUE DE LA CROIX,
217900695,00032,21790069500032,O,2000-01-01,NN,,,2008-01-04T18:42:51,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,-0.524299,46.766963,0.94,housenumber,1 Rue de la Mairie 79320 Chanteloup,79069_0128_00001,G,1 RUE DE LA MAIRIE,
217900695,00040,21790069500040,O,2000-07-15,NN,,,,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.524299,46.766963,0.94,housenumber,1 Rue de la Mairie 79320 Chanteloup,79069_0128_00001,G,1 RUE DE LA MAIRIE,
217900695,00057,21790069500057,O,2005-07-01,,,,2010-04-29T13:50:59,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2009-07-22,F,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-0.524299,46.766963,0.94,housenumber,1 Rue de la Mairie 79320 Chanteloup,79069_0128_00001,G,1 RUE DE LA MAIRIE,
267900124,00012,26790012400012,O,1983-03-01,NN,,,2008-01-04T19:03:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.524299,46.766963,0.94,housenumber,1 Rue de la Mairie 79320 Chanteloup,79069_0128_00001,G,1 RUE DE LA MAIRIE,
301240768,00012,30124076800012,O,1974-01-01,11,2018,,2020-11-01T20:06:42,true,6,,25,,AV,DE LA LIBERATION,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.523716,46.768872,0.86,housenumber,25 Avenue de la Libération 79320 Chanteloup,79069_0105_00025,G,25 AVENUE DE LA LIBERATION,
302654066,00034,30265406600034,O,1994-12-01,NN,,,2012-05-05T00:46:47,false,5,LA TERRE A L'OUCHE,,,RTE,DE BRESSUIRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2010-01-31,F,FLEURY,,,,46.21Z,NAFRev2,O,-0.467254,46.8426416,0.74,poi,Route de Riparfond (Pont) Bressuire,https://osm.org/way/33422295,G,,
303872402,00076,30387240200076,O,2008-12-01,,,,2015-07-20T19:21:04,false,2,,10,,BD,DE L ATLANTIQUE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,N,-0.528182,46.765014,0.77,housenumber,10 Avenue de l'Atlantique 79320 Chanteloup,79069_0007_00010,G,10 AVENUE DE L ATLANTIQUE,
307363234,00013,30736323400013,O,,,,4399CZ,2015-03-17T00:11:55,true,1,,,,,PUY DERY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,-0.494107,46.749341,0.51,street,Lieu Dit le Petit Puidery 79320 Chanteloup,79069_b143,G,LIEU DIT LE PETIT PUIDERY,
308771716,00013,30877171600013,O,,NN,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
308816495,00011,30881649500011,O,,,,,,true,1,,,,,CAFE DE LA PLACE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
309013118,00018,30901311800018,O,,NN,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311166367,00012,31116636700012,O,,,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311760086,00018,31176008600018,O,,,,4331ZB,2015-03-17T00:12:41,true,1,,6,,RUE,DE LA CROIX,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,-0.520743,46.765759,0.94,housenumber,6 Rue de la Croix 79320 Chanteloup,79069_0044_00006,G,6 RUE DE LA CROIX,
313697146,00014,31369714600014,O,,,,,2007-01-18T09:13:09,true,1,,,,,ETRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2A,NAF1993,N,-0.500406,46.760775,0.94,street,Etrie 79320 Chanteloup,79069_rozh2w,G,ETRIE,
314042482,00013,31404248200013,O,,NN,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
315528711,00015,31552871100015,O,,,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317656015,00011,31765601500011,O,,,,,,true,1,,,,RTE,DE LA CHAPELLE ST LAURENT,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.4930469,46.7491211,0.8,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
318475282,00022,31847528200022,O,1980-01-01,NN,,,,true,1,,,,LOT,COMMUNAL,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.2Z,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
318498946,00017,31849894600017,O,,NN,,,,true,1,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1984-05-07,F,,,,,00.10,NAP,N,,,0,,,,,,
319521514,00012,31952151400012,O,,,,,,true,1,,,,,LE BOURG,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325419661,00013,32541966100013,O,,NN,,,,true,1,,,,,BAS DU PETIT PUYDERY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.494107,46.749341,0.51,street,Lieu Dit le Petit Puidery 79320 Chanteloup,79069_b143,G,LIEU DIT LE PETIT PUIDERY,
328886866,00016,32888686600016,O,,NN,,,,true,1,,,,LD,LE COUDRAY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-0.503143,46.741242,0.85,street,Le Bas Coudray 79320 Chanteloup,79069_b007,G,LE BAS COUDRAY,
328954888,00017,32895488800017,O,1984-01-01,NN,,,2016-06-20T09:43:11,false,3,,,,,LE CORBIN,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6937485,47.8944996,0.89,poi.track,Le Chemin du Corbin Saint-Sulpice,https://osm.org/way/105693777,G,,
328954888,00025,32895488800025,O,2016-01-01,,,,2021-02-23T10:49:57,true,1,,2,,,LE CORBIN,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.501518,46.7444,0.7,housenumber,2 Lieu Dit Corbin 79320 Chanteloup,79069_u6hajx_00002,G,2 LIEU DIT CORBIN,
329834311,00014,32983431100014,O,1984-05-15,NN,,,2008-11-07T00:48:06,false,4,,,,,LES FONTAINES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6H,NAF1993,O,-0.493905,46.770873,0.94,street,Les Fontaines 79320 Chanteloup,79069_017i8e,G,LES FONTAINES,
329947964,00022,32994796400022,O,1995-01-01,NN,,,2021-02-23T10:50:36,true,3,,,,,LA BABINIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5224,46.741066,0.92,street,Lieu Dit la Babiniere 79320 Chanteloup,79069_91zt21,G,LIEU DIT LA BABINIERE,
330201724,00011,33020172400011,O,1984-04-20,NN,,,2018-08-21T04:10:05,true,3,,,,,LA MAIRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.524299,46.766963,0.92,street,Rue de la Mairie 79320 Chanteloup,79069_0128,G,RUE DE LA MAIRIE,
331732271,00019,33173227100019,O,1985-01-01,NN,,,2008-01-04T20:16:51,true,3,,,,LD,DENIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.489171,46.778252,0.91,street,Lieu Dit la Deniere 79320 Chanteloup,79069_tfido4,G,LIEU DIT LA DENIERE,
332673284,00011,33267328400011,O,1985-05-09,NN,,,,true,3,,,,LD,ETRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.3Z,NAFRev1,N,-0.500406,46.760775,0.94,street,Etrie 79320 Chanteloup,79069_rozh2w,G,ETRIE,
332820729,00033,33282072900033,O,,,,,,true,1,,,,,LE MIRAMBEAU,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,52.6D,NAF1993,N,-0.511567,46.767653,0.94,street,Le Mirambeau 79320 Chanteloup,79069_hlcm14,G,LE MIRAMBEAU,
333101095,00011,33310109500011,O,1985-07-01,NN,,,2021-02-23T10:52:39,true,3,,3,,,LA BUROLIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.49946,46.777392,0.92,housenumber,3 Lieu Dit la Buroliere 79320 Chanteloup,79069_4lc25n_00003,G,3 LIEU DIT LA BUROLIERE,
334763026,00013,33476302600013,O,1986-01-01,NN,,,,false,4,,,,LOT,COMMUNAL,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.2Z,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
335057923,00047,33505792300047,O,2017-02-20,,,4334ZB,2021-02-23T10:54:04,true,1,,2,,RUE,DU TILLET,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,43.34Z,NAFRev2,N,-0.52453,46.767845,0.94,housenumber,2 Rue du Tillet 79320 Chanteloup,79069_0211_00002,G,2 RUE DU TILLET,
337533269,00011,33753326900011,O,1986-04-01,NN,,,,true,1,,,,,LE BOURG,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339980906,00020,33998090600020,O,1994-07-13,NN,,,2018-06-29T03:51:18,true,3,,8,,BD,DE L'ATLANTIQUE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.528182,46.765014,0.76,housenumber,8 Avenue de l'Atlantique 79320 Chanteloup,79069_0007_00008,G,8 AVENUE DE L ATLANTIQUE,
340684448,00012,34068444800012,O,,NN,,,,true,1,,,,,SAINT PIERRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.3Z,NAF1993,N,-0.502249,46.784279,0.92,street,Lieu Dit Saint Pierre 79320 Chanteloup,79069_b180,G,LIEU DIT SAINT PIERRE,
340896760,00014,34089676000014,O,1987-04-01,NN,,2562BZ,2015-03-18T01:02:49,true,5,,,,LD,BELLEVUE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,25.62B,NAFRev2,N,-0.528252,46.763358,0.92,street,Rue de Bellevue 79320 Chanteloup,79069_0020,G,RUE DE BELLEVUE,
340958743,00015,34095874300015,O,1987-04-21,NN,,4332AA,2015-03-17T00:25:06,true,5,,,,,LA LOURIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-0.518163,46.76107,0.94,street,La Lourie 79320 Chanteloup,79069_r03aj4,G,LA LOURIE,
341392322,00010,34139232200010,O,,NN,,,,true,1,,,,,LE BOURG,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,74.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343081246,00013,34308124600013,O,1987-10-01,NN,,,2009-06-27T05:33:01,true,3,,,,,LA TOUCHETIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.498639,46.769733,0.75,street,Lieu Dit la Touchotiere 79320 Chanteloup,79069_1k9c7i,G,LIEU DIT LA TOUCHOTIERE,
343449682,00016,34344968200016,O,1988-01-01,NN,,,2012-12-03T08:12:03,true,4,,,,,LA GRANDE GIRARDIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-0.531341,46.750407,0.92,street,Lieu Dit la Grande Girardiere 79320 Chanteloup,79069_b095,G,LIEU DIT LA GRANDE GIRARDIERE,
344358783,00019,34435878300019,O,,NN,,9999ZZ,2015-03-17T00:27:06,true,1,,,,RTE,DE COURLAY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.508549,46.765682,0.45,street,Route de la Lourie 79320 Chanteloup,79069_cy8ueh,G,ROUTE DE LA LOURIE,
344975305,00014,34497530500014,O,1988-04-01,NN,,,2019-01-29T17:29:24,true,4,,,,,LE BOURG,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348127069,00014,34812706900014,O,,,,,,true,1,,,,,LES MARSAUDIERES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,-0.515478,46.773714,0.94,street,Les Marsaudières 79320 Chanteloup,79069_82dh30,G,LES MARSAUDIERES,
348698945,00014,34869894500014,O,1988-10-01,NN,,,2008-01-04T22:55:03,true,3,,,,LD,LE COUDRAY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503143,46.741242,0.85,street,Le Bas Coudray 79320 Chanteloup,79069_b007,G,LE BAS COUDRAY,
348968090,00012,34896809000012,O,,NN,,,,true,1,,,,,LA COUDRAY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.64285,47.7943348,0.89,poi.track,Chemin de la Croix Coudray,https://osm.org/way/319758654,G,,
349642223,00011,34964222300011,O,1989-02-01,NN,,,,true,4,,,,,LA PETITE GUIONNIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.1E,NAF1993,N,-0.47601,46.775183,0.92,street,Lieu Dit la Petite Guionniere 79320 Chanteloup,79069_b145,G,LIEU DIT LA PETITE GUIONNIERE,
350018727,00015,35001872700015,O,1989-01-02,NN,,,2008-01-05T19:40:38,true,3,,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350657474,00010,35065747400010,O,1989-04-29,NN,,,2015-03-25T04:37:03,true,4,,,,,LA COINDRIE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-0.511917,46.771448,0.94,street,La Coindrie 79320 Chanteloup,79069_1os6zt,G,LA COINDRIE,
351188669,00011,35118866900011,O,,NN,,,,true,1,,,,,LES FONTAINES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,60.01,NAP,N,-0.493905,46.770873,0.94,street,Les Fontaines 79320 Chanteloup,79069_017i8e,G,LES FONTAINES,
351748355,00010,35174835500010,O,,,,,,true,1,,,,LD,LA RETIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.4A,NAF1993,N,-0.477785,46.759451,0.92,street,Lieu Dit la Retiere 79320 Chanteloup,79069_x9017n,G,LIEU DIT LA RETIERE,
353161789,00014,35316178900014,O,1990-01-01,NN,,,2006-10-28T00:02:22,true,3,,,,,GARCAIS,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.488593,46.762594,0.91,street,Lieu Dit Garcais 79320 Chanteloup,79069_8pobho,G,LIEU DIT GARCAIS,
353950496,00011,35395049600011,O,,NN,,,,true,1,,,,,LA TOUCHE BARRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.470882,46.780213,0.87,street,Lieu Dit la Touche Barree 79320 Chanteloup,79069_b216,G,LIEU DIT LA TOUCHE BARREE,
353950546,00013,35395054600013,O,,NN,,,,true,1,,,,,LA TOUCHE BARRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.470882,46.780213,0.87,street,Lieu Dit la Touche Barree 79320 Chanteloup,79069_b216,G,LIEU DIT LA TOUCHE BARREE,
378429591,00019,37842959100019,O,,NN,,,,true,1,,,,,LA FAYE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.514953,46.781844,0.91,street,Lieu Dit la Faye 79320 Chanteloup,79069_ehpb37,G,LIEU DIT LA FAYE,
379345093,00015,37934509300015,O,1990-10-01,NN,,4333ZZ,2021-02-23T11:07:56,true,5,,,,LD,LA GERMENIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.521697,46.751592,0.92,street,Lieu Dit la Germeniere 79320 Chanteloup,79069_fz0yne,G,LIEU DIT LA GERMENIERE,
381516616,00012,38151661600012,O,1991-01-01,NN,,,2007-01-18T09:29:35,true,4,,,,,LA FENETRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.538936,46.757906,0.94,street,La Fenêtre 79320 Chanteloup,79069_hr6t3j,G,LA FENETRE,
382587327,00018,38258732700018,O,1991-07-15,NN,,,2007-09-07T10:04:30,true,3,,,,,LA BIGNONNIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.2E,NAFRev1,N,-0.471312,46.757997,0.92,street,Lieu Dit la Bignonniere 79320 Chanteloup,79069_sjq1d4,G,LIEU DIT LA BIGNONNIERE,
384120663,00016,38412066300016,O,1992-01-01,NN,,,2009-06-28T04:56:14,true,4,,,,,LA TIMARIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.517332,46.745603,0.92,street,Lieu Dit la Timariere 79320 Chanteloup,79069_4kn0qc,G,LIEU DIT LA TIMARIERE,
384289054,00015,38428905400015,O,1991-01-01,NN,,,2008-01-04T22:36:34,true,4,,,,,LA PETITE GIRARDIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.528692,46.748444,0.92,street,Lieu Dit la Petite Girardiere 79320 Chanteloup,79069_b144,G,LIEU DIT LA PETITE GIRARDIERE,
384461950,00014,38446195000014,O,,NN,,,,true,1,,,,LD,LA TOUCHOTTIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2E,NAF1993,N,-0.498639,46.769733,0.81,street,Lieu Dit la Touchotiere 79320 Chanteloup,79069_1k9c7i,G,LIEU DIT LA TOUCHOTIERE,
388448896,00026,38844889600026,O,2007-02-26,,,,2010-03-05T05:39:33,false,2,MME GENTILLE CLAUDINE,,,,LE PATIS,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,-0.497499,46.750528,0.91,street,Lieu Dit le Patis 79320 Chanteloup,79069_lnta1q,G,LIEU DIT LE PATIS,
390299022,00017,39029902200017,O,1993-02-01,NN,,,,true,1,,,,PL,DE L EGLISE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-0.525682,46.766694,0.81,street,Place de l'Eglise 79320 Chanteloup,79069_0064,G,PLACE DE L EGLISE,
390978328,00016,39097832800016,O,1900-01-01,NN,,,2014-05-21T14:08:43,true,4,,4,,RUE,DU THOUARET,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,01.49Z,NAFRev2,N,-0.522001,46.766957,0.94,housenumber,4 Rue du Thouaret 79320 Chanteloup,79069_0204_00004,G,4 RUE DU THOUARET,
391053758,00010,39105375800010,O,1993-01-01,NN,,,2006-10-28T01:41:15,true,3,,,,LD,ROYAT,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.0564117,45.7606087,0.89,poi.park,(Parc) Royat,https://osm.org/way/239571222,G,,
391125168,00016,39112516800016,O,,NN,,,,true,1,,,,,LA GRANDE MARTINIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.504302,46.756205,0.92,street,Lieu Dit la Grande Martiniere 79320 Chanteloup,79069_b096,G,LIEU DIT LA GRANDE MARTINIERE,
391129186,00014,39112918600014,O,1900-01-01,NN,,,2012-11-21T14:25:27,true,5,,,,LD,PAINCHAUD,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,-0.467946,46.761965,0.91,street,Lieu Dit la Painchaud 79320 Chanteloup,79069_0w58j0,G,LIEU DIT LA PAINCHAUD,
391133238,00017,39113323800017,O,1993-01-01,NN,,,2006-10-28T01:41:49,true,3,,,,,LA BRIARDIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.503406,46.766537,0.94,street,La Briardière 79320 Chanteloup,79069_mx4p5i,G,LA BRIARDIERE,
391136884,00015,39113688400015,O,1992-12-25,NN,,,2007-01-18T09:33:17,true,2,,,,,LAVAULT,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
391903622,00010,39190362200010,O,1992-12-25,NN,,,2006-10-28T01:48:16,true,2,,,,,LAVAUD,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.503922,46.767619,0.91,street,Lavaud Richer 79320 Chanteloup,79069_2yh4wh,G,LAVAUD RICHER,
391903689,00019,39190368900019,O,1992-12-25,NN,,,2008-01-04T23:58:29,true,2,,,,,GARCAIS,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488593,46.762594,0.91,street,Lieu Dit Garcais 79320 Chanteloup,79069_8pobho,G,LIEU DIT GARCAIS,
391910338,00014,39191033800014,O,1992-12-25,NN,,,,false,3,,,,,LES FONTAINES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,-0.493905,46.770873,0.94,street,Les Fontaines 79320 Chanteloup,79069_017i8e,G,LES FONTAINES,
391910338,00022,39191033800022,O,1999-09-15,NN,,,2014-12-18T19:34:17,true,4,,,,,LES FONTAINES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,-0.493905,46.770873,0.94,street,Les Fontaines 79320 Chanteloup,79069_017i8e,G,LES FONTAINES,
391921319,00011,39192131900011,O,1993-07-01,NN,,4331ZB,2015-03-18T01:06:34,true,6,,6,,RUE,DE LA CROIX,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,43.31Z,NAFRev2,N,-0.520743,46.765759,0.94,housenumber,6 Rue de la Croix 79320 Chanteloup,79069_0044_00006,G,6 RUE DE LA CROIX,
392033833,00014,39203383300014,O,1993-01-01,NN,,,2008-01-05T00:00:18,true,3,,,,LD,LA GRANDE MARTINIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.504302,46.756205,0.92,street,Lieu Dit la Grande Martiniere 79320 Chanteloup,79069_b096,G,LIEU DIT LA GRANDE MARTINIERE,
392048930,00011,39204893000011,O,1993-01-01,NN,,,2007-01-18T09:33:55,true,3,,,,LD,SAINT PIERRE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.502249,46.784279,0.92,street,Lieu Dit Saint Pierre 79320 Chanteloup,79069_b180,G,LIEU DIT SAINT PIERRE,
392168852,00011,39216885200011,O,1992-12-25,NN,,,,true,1,,,,,LE PINIER,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.496893,46.757018,0.92,street,Lieu Dit le Pinier 79320 Chanteloup,79069_xrw7r2,G,LIEU DIT LE PINIER,
392182572,00017,39218257200017,O,,NN,,,,true,1,,,,,MORNAY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-0.522368,46.759308,0.94,street,Mornay 79320 Chanteloup,79069_r0rpxv,G,MORNAY,
392183182,00014,39218318200014,O,1992-12-25,NN,,,2007-01-18T09:34:08,true,2,,,,,LE BOURG,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392195103,00016,39219510300016,O,1992-12-25,NN,,,2008-01-05T00:02:13,true,5,,,,,LE BOIS FLEURY,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4235664,43.271903,0.83,poi.residential,Résidence Bois Fleury (Zone résidentielle) Marseille,https://osm.org/way/340361777,G,,
392214565,00013,39221456500013,O,1992-12-25,NN,,,,true,3,LA GERMENIERE,,,,,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4D,NAFRev1,N,-0.521697,46.751592,0.92,street,Lieu Dit la Germeniere 79320 Chanteloup,79069_fz0yne,D,LIEU DIT LA GERMENIERE,
392343281,00011,39234328100011,O,1992-12-25,NN,,,2017-01-30T11:35:20,true,3,LA DAUNIERE,,,LD,LA DAUNIERE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.465485,46.755711,0.92,street,Lieu Dit la Dauniere 79320 Chanteloup,79069_728qkf,G,LIEU DIT LA DAUNIERE,
392491387,00016,39249138700016,O,1993-03-01,NN,,,2019-01-09T04:37:41,true,4,,,,,LA FAYE,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.514953,46.781844,0.91,street,Lieu Dit la Faye 79320 Chanteloup,79069_ehpb37,G,LIEU DIT LA FAYE,
392572236,00017,39257223600017,O,1993-10-01,NN,,,,true,3,,,,,LES LANDES,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,-0.518346,46.777721,0.94,street,Les Landes 79320 Chanteloup,79069_300d4l,G,LES LANDES,
392763892,00016,39276389200016,O,1993-02-01,NN,,,2008-01-05T00:08:42,true,3,,4,,RUE,DE LA CROIX,79320,CHANTELOUP,,,79069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.520995,46.765865,0.94,housenumber,4 Rue de la Croix 79320 Chanteloup,79069_0044_00004,G,4 RUE DE LA CROIX,