id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174305,2021-01-15,000001,Vente,25000,12,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,102,6.21165,47.815984
2021-1174305,2021-01-15,000001,Vente,25000,12,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.211852,47.815913
2021-1174305,2021-01-15,000001,Vente,25000,,,LE VILLAGE NORD,B063,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.211671,47.815959
2021-1174481,2021-02-19,000001,Vente,115000,,,CHAMPS CABEAU,B015,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,679,6.214474,47.815301
2021-1174481,2021-02-19,000001,Vente,115000,23,,RTE DE LUXEUIL,0120,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0325,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,210,6.214801,47.81508
2021-1174481,2021-02-19,000001,Vente,115000,,,CHAMPS CABEAU,B015,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,378,6.214713,47.815144
2021-1174481,2021-02-19,000001,Vente,115000,,,CHAMPS CABEAU,B015,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,717,6.214713,47.815144
2021-1174481,2021-02-19,000001,Vente,115000,,,CHAMPS CABEAU,B015,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,6.214864,47.815315
2021-1174532,2021-02-23,000001,Vente,33000,19,,RUE GAMBETTA,0080,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0238,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,522,6.210529,47.816048
2021-1174532,2021-02-23,000001,Vente,33000,19,,RUE GAMBETTA,0080,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0238,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,522,6.210529,47.816048
2021-1174597,2021-03-04,000001,Vente,90000,1,,PL DE LA REPUBLIQUE,0180,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0413,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,165,6.209021,47.815838
2021-1174597,2021-03-04,000001,Vente,90000,1,,PL DE LA REPUBLIQUE,0180,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0413,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,165,6.209021,47.815838
2021-1174597,2021-03-04,000001,Vente,90000,1,,PL DE LA REPUBLIQUE,0180,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0413,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,165,6.209021,47.815838
2021-1175351,2021-03-09,000001,Vente,33000,2,,RUE DE L EGALITE,0060,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,551,6.210403,47.817371
2021-1175372,2021-03-30,000001,Vente,120000,,,PATIS SAINT NICOLAS 2E CAN,B044,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.209083,47.819277
2021-1175372,2021-03-30,000001,Vente,120000,,,PATIS SAINT NICOLAS 2E CAN,B044,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1987,6.209083,47.819277
2021-1175372,2021-03-30,000001,Vente,120000,,,PATIS SAINT NICOLAS 2E CAN,B044,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.209083,47.819277
2021-1175372,2021-03-30,000001,Vente,120000,11,,AV JULES SEGUIN,0190,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZB0001,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,442,6.208509,47.81944
2021-1175372,2021-03-30,000001,Vente,120000,11,,AV JULES SEGUIN,0190,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZB0001,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2798,6.208509,47.81944
2021-1175372,2021-03-30,000001,Vente,120000,,,LE PATIS,B041,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.207924,47.819611
2021-1175635,2021-04-01,000001,Vente,1,10,,RUE DE L INDUSTRIE,0090,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7000,6.209194,47.81287
2021-1175635,2021-04-01,000001,Vente,1,10,,RUE DE L INDUSTRIE,0090,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7000,6.209194,47.81287
2021-1175635,2021-04-01,000001,Vente,1,,,PATIS DES MOULINS,B042,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.209593,47.81328
2021-1175635,2021-04-01,000001,Vente,1,,,PATIS DES MOULINS,B042,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,8743,6.206337,47.812743
2021-1175635,2021-04-01,000001,Vente,1,,,PATIS DES MOULINS,B042,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0182,,,,,,,,,,,,,0,,,,,T,terres,,,11697,6.20784,47.812526
2021-1175635,2021-04-01,000001,Vente,1,,,PATIS DES MOULINS,B042,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,5460,6.20784,47.812526
2021-1175743,2021-04-27,000001,Vente,2000,,,LE VILLAGE NORD,B063,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,281,6.21281,47.814829
2021-1175811,2021-04-15,000001,Vente,69000,6,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0240,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,313,6.21114,47.816031
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,324,6.21032,47.815061
2021-1176111,2021-04-29,000001,Vente,73500,11,,QUAI DU LAVOIR,0100,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,324,6.21032,47.815061
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.20876,47.81548
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.20876,47.81548
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,235,6.20876,47.81548
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.20876,47.81548
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,235,6.20876,47.81548
2021-1177054,2021-06-23,000001,Vente,100000,5,,RUE JULES FERRY,0070,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0264,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,235,6.20876,47.81548
2021-1177067,2021-06-18,000001,Vente,80000,10,,RUE DE LA CORNEE,0050,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0144,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,343,6.211848,47.815093
2021-1177197,2021-07-19,000001,Vente,15000,,,LE VILLAGE NORD,B063,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.211662,47.816084
2021-1177197,2021-07-19,000001,Vente,15000,16,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.211878,47.815977
2021-1177197,2021-07-19,000001,Vente,15000,16,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,6.211878,47.815977
2021-1177197,2021-07-19,000001,Vente,15000,16,,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0179,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,56,6.211878,47.815977
2021-1177212,2021-07-01,000001,Vente,104850,,,PATIS SAINT NICOLAS 1E CAN,B043,70800,70168,Conflans-sur-Lanterne,70,,,701680000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.208807,47.821919
2021-1177212,2021-07-01,000001,Vente,104850,23,,AV JULES SEGUIN,0190,70800,70168,Conflans-sur-Lanterne,70,,,701680000B0119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,705,6.208821,47.822091
2021-1177212,2021-07-01,000001,Vente,104850,,,PATIS SAINT NICOLAS 1E CAN,B043,70800,70168,Conflans-sur-Lanterne,70,,,701680000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,403,6.208988,47.821953
2021-1177212,2021-07-01,000001,Vente,104850,,,PATIS SAINT NICOLAS 1E CAN,B043,70800,70168,Conflans-sur-Lanterne,70,,,701680000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,332,6.208909,47.822012
2021-1177212,2021-07-01,000001,Vente,104850,,,LES GRAVIERS 2E CANTON,B035,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.209055,47.822306
2021-1179380,2021-11-03,000001,Vente,165300,3,,RUE DU 19 MARS 1962,0130,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.213336,47.815865
2021-1179380,2021-11-03,000001,Vente,165300,3,,RUE DU 19 MARS 1962,0130,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.213336,47.815865
2021-1179380,2021-11-03,000001,Vente,165300,3,,RUE DU 19 MARS 1962,0130,70800,70168,Conflans-sur-Lanterne,70,,,70168000AD0375,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,715,6.213336,47.815865
2021-1179500,2021-10-27,000001,Vente,247500,26,B,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZC0116,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,336,6.214855,47.816433
2021-1179500,2021-10-27,000001,Vente,247500,26,B,RUE PAUL BERT,0025,70800,70168,Conflans-sur-Lanterne,70,,,70168000ZC0116,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,6.214855,47.816433
2021-1180361,2021-12-23,000001,Vente,76000,1,,RUE DU VIAU,0230,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0044,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,183,6.209911,47.812502
2021-1180361,2021-12-23,000001,Vente,76000,1,,RUE DU VIAU,0230,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.209911,47.812502
2021-1180361,2021-12-23,000001,Vente,76000,1,,RUE DU VIAU,0230,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0044,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,183,6.209911,47.812502
2021-1180361,2021-12-23,000001,Vente,76000,,,LE PETIT PATIS 1E CANTON,B048,70800,70168,Conflans-sur-Lanterne,70,,,70168000AC0120,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.210247,47.812612
