id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.219877,44.095863
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,1.219877,44.095863
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,1.220141,44.095514
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.220323,44.095504
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,351,1.220323,44.095504
2020-1173866,2020-01-06,000001,Vente,40000,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0895,,,,,,,,,,,,,0,,,,,T,terres,,,1309,1.220323,44.095504
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12741,1.215696,44.088122
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1129,1.215415,44.08829
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2480,1.215606,44.088116
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1789,1.215693,44.087688
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0378,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1391,1.21639,44.087317
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0379,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,1.216421,44.087552
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,1.215904,44.087854
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1732,1.216417,44.08799
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1250,1.216691,44.088055
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,6840,1.217566,44.088465
2020-1173943,2020-01-09,000001,Vente,10000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0386,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7963,1.216604,44.088764
2020-1173947,2020-01-14,000001,Vente,70000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1690,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.229558,44.095393
2020-1173947,2020-01-14,000001,Vente,70000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1692,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.229647,44.095478
2020-1173947,2020-01-14,000001,Vente,70000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1694,,,,,,,,,,,,,0,,,,,T,terres,,,3364,1.229862,44.095985
2020-1174048,2020-01-15,000001,Vente,104860,,,GALAUBIE,B026,82290,82108,Meauzac,82,,,821080000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,78,1.244606,44.08633
2020-1174048,2020-01-15,000001,Vente,104860,309,,CHE DE GALAUBIE,0190,82290,82108,Meauzac,82,,,821080000B0793,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1001,1.244606,44.086189
2020-1174048,2020-01-15,000001,Vente,104860,,,GALAUBIE,B026,82290,82108,Meauzac,82,,,821080000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.244751,44.086272
2020-1174048,2020-01-15,000001,Vente,104860,,,GALAUBIE,B026,82290,82108,Meauzac,82,,,821080000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,462,1.244898,44.086311
2020-1174063,2020-02-04,000001,Vente,5000,,,CAPROU,B012,82290,82108,Meauzac,82,,,821080000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,1755,1.225291,44.098923
2020-1174063,2020-02-04,000001,Vente,5000,,,CAPROU,B012,82290,82108,Meauzac,82,,,821080000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,7529,1.225291,44.098923
2020-1174332,2020-02-17,000001,Vente,185000,169,,RTE DE LABASTIDE DU TEMPLE,0335,82290,82108,Meauzac,82,,,821080000B1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,1.237727,44.08974
2020-1174332,2020-02-17,000001,Vente,185000,169,,RTE DE LABASTIDE DU TEMPLE,0335,82290,82108,Meauzac,82,,,821080000B1434,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1462,1.237727,44.08974
2020-1174544,2020-02-26,000001,Vente,230000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1729,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,1.226245,44.094084
2020-1174544,2020-02-26,000001,Vente,230000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.22615,44.094103
2020-1175236,2020-04-15,000001,Vente,205550,43,,CHE DE BOUTOUNELLE,0057,82290,82108,Meauzac,82,,,821080000B0789,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1542,1.235692,44.091723
2020-1175236,2020-04-15,000001,Vente,205550,,,LABOURDASSE,B035,82290,82108,Meauzac,82,,,821080000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,1241,1.235027,44.091583
2020-1175275,2020-04-14,000001,Vente,203000,407,,CHE DE PEYROUTAS,0490,82290,82108,Meauzac,82,,,821080000C1052,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,1.218979,44.088648
2020-1175275,2020-04-14,000001,Vente,203000,407,,CHE DE PEYROUTAS,0490,82290,82108,Meauzac,82,,,821080000C1052,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,SPORT,Terrain de sport,1098,1.218979,44.088648
2020-1175515,2020-05-07,000001,Vente,43000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1688,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.229251,44.096037
2020-1175552,2020-05-14,000001,Vente,165000,10,,RTE DE MONTECH,0420,82290,82108,Meauzac,82,,,821080000B1629,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1163,1.237836,44.08765
2020-1175552,2020-05-14,000001,Vente,165000,,,MEAUZAC,B048,82290,82108,Meauzac,82,,,821080000B1631,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,938,1.237561,44.087866
2020-1175662,2020-05-29,000002,Vente,46000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1734,,,,,,,,,,,,,0,,,,,T,terres,,,1983,1.230975,44.09508
2020-1175873,2020-06-09,000001,Vente,83500,5085,A,MEAUZAC,B048,82290,82108,Meauzac,82,,,821080000B1356,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,98,1.240659,44.089243
2020-1175984,2020-06-08,000001,Vente,235850,,,GYLINIES,B033,82290,82108,Meauzac,82,,,821080000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.245425,44.096741
2020-1175984,2020-06-08,000001,Vente,235850,704,,RTE DE LAFRANCAISE,0346,82290,82108,Meauzac,82,,,821080000A0955,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1934,1.244799,44.0972
2020-1175984,2020-06-08,000001,Vente,235850,704,,RTE DE LAFRANCAISE,0346,82290,82108,Meauzac,82,,,821080000A0955,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,12196,1.244799,44.0972
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,5288,1.22656,44.07012
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.226151,44.069938
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.226049,44.070176
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.225936,44.070209
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.225579,44.070107
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.225449,44.070226
2020-1176027,2020-06-10,000001,Vente,11076,,,RIEUS,B065,82290,82108,Meauzac,82,,,821080000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.225473,44.070358
2020-1176806,2020-08-07,000002,Vente,40000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1748,,,,,,,,,,,,,0,,,,,T,terres,,,3389,1.230959,44.095682
2020-1176860,2020-08-04,000001,Vente,175000,251,,CHE DE LAS GRAVES,0358,82290,82108,Meauzac,82,,,821080000C0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,1.212725,44.088047
2020-1176860,2020-08-04,000001,Vente,175000,251,,CHE DE LAS GRAVES,0358,82290,82108,Meauzac,82,,,821080000C0860,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1166,1.212725,44.088047
2020-1176860,2020-08-04,000001,Vente,175000,251,,CHE DE LAS GRAVES,0358,82290,82108,Meauzac,82,,,821080000C0860,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1884,1.212725,44.088047
2020-1176860,2020-08-04,000001,Vente,175000,251,,CHE DE LAS GRAVES,0358,82290,82108,Meauzac,82,,,821080000C0860,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1884,1.212725,44.088047
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,1.223961,44.082595
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.224116,44.082394
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,2769,1.224222,44.082073
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.224783,44.082372
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,9456,1.223634,44.080215
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1955,1.22309,44.080106
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4884,1.223501,44.08096
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,3374,1.222704,44.080168
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.222704,44.080168
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,4695,1.222411,44.080529
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,3649,1.222926,44.081433
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,5848,1.22239,44.081067
2020-1176902,2020-07-22,000001,Vente,60000,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,6852,1.221908,44.081078
2020-1176924,2020-06-16,000001,Vente,169900,58,,RTE DE MONTECH,0420,82290,82108,Meauzac,82,,,821080000B1549,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,227,1.2369,44.087192
2020-1176924,2020-06-16,000001,Vente,169900,,,PECH,B051,82290,82108,Meauzac,82,,,821080000B1552,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,161,1.237103,44.08713
2020-1176924,2020-06-16,000001,Vente,169900,,,PECH,B051,82290,82108,Meauzac,82,,,821080000B1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,1.236748,44.087152
2020-1177468,2020-09-11,000003,Vente,235000,,,TEMPLE,B069,82290,82108,Meauzac,82,,,821080000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.23608,44.092389
2020-1177468,2020-09-11,000003,Vente,235000,,,TEMPLE,B069,82290,82108,Meauzac,82,,,821080000B1756,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.236551,44.091953
2020-1177468,2020-09-11,000003,Vente,235000,37,,RUE DU TEMPLE,0570,82290,82108,Meauzac,82,,,821080000B1757,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.236358,44.092081
2020-1177468,2020-09-11,000003,Vente,235000,37,,RUE DU TEMPLE,0570,82290,82108,Meauzac,82,,,821080000B1757,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,1.236358,44.092081
2020-1177480,2020-09-11,000001,Vente,99100,1145,,RUE DU TEMPLE,0570,82290,82108,Meauzac,82,,,821080000B1145,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,1202,1.237145,44.091318
2020-1177480,2020-09-11,000001,Vente,99100,1145,,RUE DU TEMPLE,0570,82290,82108,Meauzac,82,,,821080000B1145,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,1.237145,44.091318
2020-1177480,2020-09-11,000001,Vente,99100,,,TEMPLE,B069,82290,82108,Meauzac,82,,,821080000B1148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,1.23706,44.091802
2020-1177629,2020-09-22,000001,Vente,5500,,,GRAVETTE,B028,82290,82108,Meauzac,82,,,821080000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,17108,1.223098,44.084049
2020-1177629,2020-09-22,000001,Vente,5500,,,GRAVETTE,B028,82290,82108,Meauzac,82,,,821080000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,7417,1.222509,44.083431
2020-1177629,2020-09-22,000001,Vente,5500,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,2812,1.222364,44.082554
2020-1177629,2020-09-22,000001,Vente,5500,,,GUIBAL,B030,82290,82108,Meauzac,82,,,821080000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.222593,44.082469
2020-1177629,2020-09-22,000001,Vente,5500,,,FONCES,B024,82290,82108,Meauzac,82,,,821080000C0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2044,1.222558,44.073406
2020-1177629,2020-09-22,000001,Vente,5500,,,FONCES,B024,82290,82108,Meauzac,82,,,821080000C0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1709,1.222363,44.074879
2020-1177629,2020-09-22,000001,Vente,5500,,,GUIGNES,B031,82290,82108,Meauzac,82,,,821080000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,1.227836,44.082747
2020-1177682,2020-09-14,000001,Vente,172650,836,,RTE DE MONTECH,0420,82290,82108,Meauzac,82,,,821080000C0750,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.233505,44.080825
2020-1177682,2020-09-14,000001,Vente,172650,836,,RTE DE MONTECH,0420,82290,82108,Meauzac,82,,,821080000C0750,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1321,1.233505,44.080825
2020-1178141,2020-10-27,000001,Vente,249500,269,,CHE DE LAMOTTE,0352,82290,82108,Meauzac,82,,,821080000A0159,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1366,1.229692,44.101144
2020-1178141,2020-10-27,000001,Vente,249500,,,LAMOTE,B040,82290,82108,Meauzac,82,,,821080000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.22909,44.100795
2020-1178141,2020-10-27,000001,Vente,249500,,,LAMOTE,B040,82290,82108,Meauzac,82,,,821080000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,3032,1.22909,44.100795
2020-1178141,2020-10-27,000001,Vente,249500,,,LAMOTE,B040,82290,82108,Meauzac,82,,,821080000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.229187,44.101114
2020-1178141,2020-10-27,000001,Vente,249500,,,LAMOTE,B040,82290,82108,Meauzac,82,,,821080000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3727,1.229187,44.101114
2020-1178141,2020-10-27,000001,Vente,249500,,,LAMOTE,B040,82290,82108,Meauzac,82,,,821080000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,1337,1.22906,44.101226
2020-1178155,2020-10-13,000001,Vente,140000,1,,IMP DU BOSQUET,0055,82290,82108,Meauzac,82,,,821080000B1379,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,566,1.240104,44.089679
2020-1178155,2020-10-13,000001,Vente,140000,,,MEAUZAC,B048,82290,82108,Meauzac,82,,,821080000B1382,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.240163,44.089468
2020-1178346,2020-10-26,000001,Vente,45000,2,,RTE DE BARRY D'ISLEMADE,0036,82290,82108,Meauzac,82,,,821080000B0040,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,1.239578,44.088302
2020-1178375,2020-10-16,000001,Vente,40000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1735,,,,,,,,,,,,,0,,,,,T,terres,,,3364,1.23123,44.09544
2020-1178484,2020-11-13,000002,Vente,37500,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.218657,44.094304
2020-1178484,2020-11-13,000002,Vente,37500,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.218925,44.094454
2020-1178484,2020-11-13,000002,Vente,37500,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,1.219119,44.094501
2020-1178519,2020-10-29,000001,Vente,124000,,,MARIBENNE,B047,82290,82108,Meauzac,82,,,821080000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,1328,1.215019,44.092002
2020-1178519,2020-10-29,000001,Vente,124000,414,,IMP DE LAS GRAVES,0359,82290,82108,Meauzac,82,,,821080000C0427,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2192,1.214736,44.092229
2020-1179253,2020-12-17,000001,Vente,600,,,LES GRAVES,B027,82290,82108,Meauzac,82,,,821080000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,875,1.220202,44.095295
2020-1179265,2020-12-10,000001,Vente,163800,2,,IMP DES CHENES,0085,82290,82108,Meauzac,82,,,821080000B1422,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,804,1.238602,44.090155
2020-1179283,2020-12-16,000001,Vente,46000,,,BOUTOUNELLE,B009,82290,82108,Meauzac,82,,,821080000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,1954,1.230403,44.095261
2020-1179286,2020-12-14,000001,Vente,8000,,,GRES,B029,82290,82108,Meauzac,82,,,821080000A0657,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5800,1.237091,44.101123
2020-1179286,2020-12-14,000001,Vente,8000,,,GRES,B029,82290,82108,Meauzac,82,,,821080000A1282,,,,,,,,,,,,,0,,,,,P,prés,,,6520,1.236362,44.101278
2020-1179286,2020-12-14,000001,Vente,8000,,,GRES,B029,82290,82108,Meauzac,82,,,821080000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.235898,44.101162
2020-1179436,2020-12-21,000001,Vente,1000,,,MEAUZAC,B048,82290,82108,Meauzac,82,,,821080000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.240401,44.089554
2020-1179513,2020-12-18,000001,Vente,208500,233,,CHE DE PLANQUEMARQUET,0495,82290,82108,Meauzac,82,,,821080000B1764,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,1.224201,44.091547
2020-1179513,2020-12-18,000001,Vente,208500,233,,CHE DE PLANQUEMARQUET,0495,82290,82108,Meauzac,82,,,821080000B1764,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.224201,44.091547
2020-1179513,2020-12-18,000001,Vente,208500,,,FAGAYRALS,B022,82290,82108,Meauzac,82,,,821080000B1767,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.224066,44.091343
2020-1179527,2020-12-17,000002,Echange,1,,,FAGAYRALS,B022,82290,82108,Meauzac,82,,,821080000B1767,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.224066,44.091343
