id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566822,2019-03-01,000001,Vente,33000,,,NOYERS,B065,37800,37174,Nouâtre,37,,,371740000A0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1971,0.548841,47.036784
2019-566822,2019-03-01,000001,Vente,33000,,,NOYERS,B065,37800,37174,Nouâtre,37,,,371740000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,1174,0.548844,47.03645
2019-566862,2019-02-26,000001,Vente,111000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.549579,47.049845
2019-566862,2019-02-26,000001,Vente,111000,10,,RUE DU VIEUX LAVOIR,0111,37800,37174,Nouâtre,37,,,371740000C0855,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,726,0.549776,47.049829
2019-567057,2019-03-15,000001,Vente,2000,,,LE MONT PERTUIS,B059,37800,37174,Nouâtre,37,,,37174000ZI0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2480,0.561005,47.051619
2019-567097,2019-04-05,000001,Vente,345000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0365,,,,,,,,,,,,,0,,,,,E,eaux,,,1840,0.548749,47.049357
2019-567097,2019-04-05,000001,Vente,345000,8,,RUE DU VIEUX LAVOIR,0111,37800,37174,Nouâtre,37,,,371740000C0910,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2600,0.548233,47.049364
2019-567097,2019-04-05,000001,Vente,345000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,1765,0.54785,47.04938
2019-567097,2019-04-05,000001,Vente,345000,,,LE PARC,B068,37800,37174,Nouâtre,37,,,37174000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.548713,47.049147
2019-567097,2019-04-05,000001,Vente,345000,,,LE PARC,B068,37800,37174,Nouâtre,37,,,37174000ZI0122,,,,,,,,,,,,,0,,,,,T,terres,,,9014,0.548975,47.048523
2019-567170,2019-04-10,000001,Vente,68000,23,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0653,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,880,0.556004,47.048049
2019-567170,2019-04-10,000001,Vente,68000,23,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0653,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,677,0.556004,47.048049
2019-567170,2019-04-10,000001,Vente,68000,23,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.556004,47.048049
2019-567170,2019-04-10,000001,Vente,68000,23,,RUE GUY DE NEVERS,0056,37800,37174,Nouâtre,37,,,371740000C0653,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,677,0.556004,47.048049
2019-567175,2019-04-18,000001,Vente,1000,235,,LA FONDRIERE,B031,37800,37174,Nouâtre,37,,,37174000ZC0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.564412,47.016895
2019-567175,2019-04-18,000001,Vente,1000,235,,LA FONDRIERE,B031,37800,37174,Nouâtre,37,,,37174000ZC0191,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,432,0.564412,47.016895
2019-567175,2019-04-18,000001,Vente,1000,,,LA FONDRIERE,B031,37800,37174,Nouâtre,37,,,37174000ZC0194,,,,,,,,,,,,,0,,,,,T,terres,,,219,0.564517,47.01677
2019-567175,2019-04-18,000001,Vente,1000,,,LA FONDRIERE,B031,37800,37174,Nouâtre,37,,,37174000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.564165,47.016964
2019-567342,2019-05-10,000001,Vente,620000,,,NOYERS,B065,37800,37174,Nouâtre,37,,,371740000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,4963,0.547603,47.034847
2019-567342,2019-05-10,000001,Vente,620000,6,,RUE DE L ABBE EBRARD,0011,37800,37174,Nouâtre,37,,,371740000A0123,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,5571,0.547145,47.035257
2019-567342,2019-05-10,000001,Vente,620000,,,NOYERS,B065,37800,37174,Nouâtre,37,,,371740000A0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,0.547013,47.034558
2019-567401,2019-05-23,000001,Vente,65000,3,,RUE LOUIS BAILLY,0035,37800,37174,Nouâtre,37,,,371740000C0306,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,244,0.547335,47.049927
2019-567401,2019-05-23,000001,Vente,65000,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,0.548785,47.050047
2019-567430,2019-05-20,000001,Vente,75000,8,,RUE DU MOULIN DU TEMPLE,0037,37800,37174,Nouâtre,37,,,371740000C0623,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,596,0.552368,47.048599
2019-567503,2019-04-30,000001,Expropriation,281,,,LE MONT JACQUES,B058,37800,37174,Nouâtre,37,,,37174000ZC0187,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,102,0.564184,47.019232
2019-567503,2019-04-30,000001,Expropriation,281,,,LE MONT JACQUES,B058,37800,37174,Nouâtre,37,,,37174000ZC0189,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10,0.564286,47.019367
2019-567512,2019-06-06,000001,Vente,1464,,,LA FOSSE AU LOUP,B037,37800,37174,Nouâtre,37,,,371740000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,0.578034,47.015165
2019-567512,2019-06-06,000001,Vente,1464,,,LA FOSSE AU LOUP,B037,37800,37174,Nouâtre,37,,,371740000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,0.577955,47.014855
2019-567518,2019-06-06,000001,Vente,150850,16,B,RUE DU VIEUX LAVOIR,0111,37800,37174,Nouâtre,37,,,371740000C0837,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,310,0.551088,47.05026
2019-567518,2019-06-06,000001,Vente,150850,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0921,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.551166,47.050163
2019-567518,2019-06-06,000001,Vente,150850,,,LE BOURG,B006,37800,37174,Nouâtre,37,,,371740000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,812,0.551201,47.050016
2019-567623,2019-06-21,000001,Vente,30000,4,,RUE DE LA QUINTAINE,0057,37800,37174,Nouâtre,37,,,37174000ZE0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1030,0.551468,47.033229
2019-567725,2019-07-09,000001,Vente,61119.25,,,LES GUIGNIERS,B051,37800,37174,Nouâtre,37,,,37174000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,23400,0.562011,47.046254
2019-567725,2019-07-09,000001,Vente,61119.25,,,LE MONT PERTUIS,B059,37800,37174,Nouâtre,37,,,37174000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8560,0.562678,47.051583
2019-567725,2019-07-09,000001,Vente,61119.25,,,LE MONT PERTUIS,B059,37800,37174,Nouâtre,37,,,37174000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,5230,0.562678,47.051583
2019-567725,2019-07-09,000001,Vente,61119.25,,,FONTAINE SAINT REVEREND,B035,37800,37174,Nouâtre,37,,,37174000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.547441,47.055922
2019-567725,2019-07-09,000001,Vente,61119.25,,,FONTAINE SAINT REVEREND,B035,37800,37174,Nouâtre,37,,,37174000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,8370,0.547372,47.055527
2019-567725,2019-07-09,000001,Vente,61119.25,,,FONTAINE SAINT REVEREND,B035,37800,37174,Nouâtre,37,,,37174000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.547372,47.055527
2019-567725,2019-07-09,000001,Vente,61119.25,,,LES COUTURES,B022,37800,37174,Nouâtre,37,,,37174000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.553147,47.056336
2019-567725,2019-07-09,000001,Vente,61119.25,,,TAILLES DE LA CROIX D ARGE,B093,37800,37174,Nouâtre,37,,,37174000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.558719,47.057025
2019-567725,2019-07-09,000001,Vente,61119.25,,,TAILLES DE LA CROIX D ARGE,B093,37800,37174,Nouâtre,37,,,37174000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,13080,0.560042,47.05651
2019-567725,2019-07-09,000001,Vente,61119.25,,,LE JEAN DU BOIS,B053,37800,37174,Nouâtre,37,,,37174000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,48240,0.561346,47.053416
2019-567725,2019-07-09,000001,Vente,61119.25,,,TAILLES DE LA CROIX D ARGE,B093,37800,37174,Nouâtre,37,,,37174000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.560567,47.055942
2019-567725,2019-07-09,000001,Vente,61119.25,,,TAILLES DE LA CROIX D ARGE,B093,37800,37174,Nouâtre,37,,,37174000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.560567,47.055942
2019-567880,2019-06-21,000001,Vente,1969.5,,,LES BRUERES,B009,37800,37174,Nouâtre,37,,,371740000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6565,0.570855,47.021981
2019-568179,2019-09-06,000001,Vente,149000,13,,ALL ROMAINE,0060,37800,37174,Nouâtre,37,,,371740000C0687,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,740,0.55432,47.047704
2019-568179,2019-09-06,000001,Vente,149000,13,,ALL ROMAINE,0060,37800,37174,Nouâtre,37,,,371740000C0687,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,727,0.55432,47.047704
2019-568266,2019-09-06,000001,Vente,130000,21,,RUE GUILLAUME,0030,37800,37174,Nouâtre,37,,,371740000C0918,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,704,0.554589,47.05446
2019-568303,2019-09-23,000001,Vente,180000,3,,RUE GUILLAUME,0030,37800,37174,Nouâtre,37,,,371740000C0511,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,640,0.551844,47.053103
2019-568303,2019-09-23,000001,Vente,180000,,,LES COUTURES,B022,37800,37174,Nouâtre,37,,,371740000C0512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.551552,47.052958
2019-568501,2019-10-09,000001,Vente,16250,,,PACAGES D ARGENSON,B066,37800,37174,Nouâtre,37,,,37174000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,13335,0.565919,47.047621
2019-568505,2019-10-09,000001,Vente,6000,,,LA JUSTICE,B054,37800,37174,Nouâtre,37,,,37174000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.554934,47.043214
2019-568505,2019-10-09,000001,Vente,6000,,,LA JUSTICE,B054,37800,37174,Nouâtre,37,,,37174000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,8390,0.554934,47.043214
2019-568547,2019-10-21,000001,Vente,161000,14,,RUE DE LA LIBERTE,0050,37800,37174,Nouâtre,37,,,371740000C0377,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,275,0.549911,47.051989
2019-568547,2019-10-21,000001,Vente,161000,,,LA RICHARDIERE,B087,37800,37174,Nouâtre,37,,,371740000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,995,0.549604,47.052019
2019-568547,2019-10-21,000001,Vente,161000,14,B,RUE DE LA LIBERTE,0050,37800,37174,Nouâtre,37,,,371740000C0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.549908,47.051865
2019-568753,2019-11-18,000001,Vente,10085,,,BOIRES DE BEAULIEU,B003,37800,37174,Nouâtre,37,,,37174000ZH0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21690,0.55229,47.043558
2019-569050,2019-12-27,000001,Vente,18000,,,LES COUTURES,B022,37800,37174,Nouâtre,37,,,371740000C0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.555367,47.054701
2019-569050,2019-12-27,000001,Vente,18000,,,LES COUTURES,B022,37800,37174,Nouâtre,37,,,371740000C0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,0.555189,47.054619
