id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548839,2019-01-12,000001,Vente,500,,,LE PETIT VILLIERS,B027,36100,36027,Brives,36,,,360270000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.913392,46.843648
2019-550120,2019-04-11,000001,Vente,1000,,,LE BOURG,B007,36100,36027,Brives,36,,,360270000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.944718,46.843082
2019-551096,2019-06-25,000001,Vente,185000,,,LE PETIT VILLIERS,B027,36100,36027,Brives,36,,,360270000E0434,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.910853,46.844796
2019-551096,2019-06-25,000001,Vente,185000,8,,CHE DES CHAMPS,0025,36100,36027,Brives,36,,,360270000E0435,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,525,1.911297,46.84458
2019-551096,2019-06-25,000001,Vente,185000,,,LE PETIT VILLIERS,B027,36100,36027,Brives,36,,,360270000E0436,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.911429,46.844587
2019-551096,2019-06-25,000001,Vente,185000,,,LE PETIT VILLIERS,B027,36100,36027,Brives,36,,,360270000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.911079,46.844851
2019-552067,2019-07-12,000002,Vente,15000,,,LA BOISFARDERIE,B006,36100,36027,Brives,36,,,360270000H0041,,,,,,,,,,,,,0,,,,,S,sols,,,2948,1.920046,46.872832
2019-552067,2019-07-12,000002,Vente,15000,,,LA BOISFARDERIE,B006,36100,36027,Brives,36,,,360270000H0043,,,,,,,,,,,,,0,,,,,J,jardins,,,727,1.91995,46.872911
2019-553050,2019-09-13,000001,Vente,335327,,,LES CAVES,B009,36100,36027,Brives,36,,,36027000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5550,1.923734,46.836594
2019-553385,2019-10-23,000001,Vente,138000,,,LA CHAUSSEE DE CESAR,B012,36100,36027,Brives,36,,,36027000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,25000,1.926837,46.834419
2019-553444,2019-11-15,000001,Vente,15000,,,LA PIECE DE L ORME,B028,36100,36027,Brives,36,,,360270000G0055,,,,,,,,,,,,,0,,,,,S,sols,,,2960,1.914627,46.857292
