siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006310650,00038,00631065000038,O,2014-01-01,,,,2017-08-29T14:45:18,true,1,BAT A 3E ETAGE,48,,RUE,SAINT MAUR,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.380114,48.862297,0.64,housenumber,48 Rue Saint-Maur 75011 Paris,75111_8699_00048,G,48 RUE SAINT MAUR,
015650088,00733,01565008800733,O,1989-05-05,,,,,false,4,,121,,BD,RICHARD LENOIR,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1992-12-25,F,PLEIN POT,,,,50.2Z,NAF1993,N,2.36923,48.86569,0.59,housenumber,121 Boulevard Richard Lenoir 75011 Paris,75111_8208_00121,G,121 BOULEVARD RICHARD LENOIR,
015650088,01947,01565008801947,O,1991-12-23,NN,,,,false,4,,89,,RUE,OBERKAMPF,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,2.375457,48.865291,0.62,housenumber,89 Rue Oberkampf 75011 Paris,75111_6858_00089,G,89 RUE OBERKAMPF,
015651599,00092,01565159900092,O,2000-06-29,,,,,true,3,,1,,RUE,BOUVIER,75011,PARIS 11,,,75111,,,,,,45,B,RUE,NEUVE DES BOULETS,75011,PARIS 11,,,75111,,,,,2002-04-11,F,,,,,51.4N,NAF1993,N,2.388805,48.852216,0.59,housenumber,1 Rue Bouvier 75011 Paris,75111_1234_00001,G,1 RUE BOUVIER,
017150855,00041,01715085500041,O,,,,,,true,1,,,,RUE,OMER TALON,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,2.383772,48.861397,0.59,street,Rue Omer Talon 75011 Paris,75111_6896,G,RUE OMER TALON,
026080168,00045,02608016800045,O,,,,,,true,1,,,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.377682,48.859945,0.64,street,Rue du Chemin Vert 75011 Paris,75111_1966,G,RUE DU CHEMIN VERT,
035821123,00029,03582112300029,O,,NN,,,,true,1,,127,,RUE,AMELOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,00.99,NAP,N,2.366795,48.864019,0.62,housenumber,127 Rue Amelot 75011 Paris,75111_0272_00127,G,127 RUE AMELOT,
036580017,00071,03658001700071,O,2009-09-01,02,2019,,2021-10-27T08:00:55,false,1,,65,,BD,DE MENILMONTANT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.63Z,NAFRev2,O,2.38729,48.8626,0.6,housenumber,65 Boulevard de Ménilmontant 75011 Paris,75111_6267_00065,G,65 BOULEVARD DE MENILMONTANT,
036580017,00089,03658001700089,O,2010-12-30,,,,2011-02-08T11:17:28,false,1,63 AU 63 BIS,63,,BD,DE MENILMONTANT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,46.63Z,NAFRev2,N,2.387411,48.862347,0.6,housenumber,63 Boulevard de Ménilmontant 75011 Paris,75111_6267_00063,G,63 BOULEVARD DE MENILMONTANT,
038685624,00017,03868562400017,O,1995-12-25,NN,,,2008-04-26T08:05:33,true,3,RIS REP PAR,204,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386839,48.853604,0.53,housenumber,204 Boulevard Voltaire 75011 Paris,75111_9907_00204,G,204 BOULEVARD VOLTAIRE,
038687083,00014,03868708300014,O,1995-12-25,NN,,,2017-05-04T01:03:31,true,2,RIS REP PAR,102,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.367612,48.86058,0.56,housenumber,102 Boulevard Beaumarchais 75011 Paris,75111_0783_00102,G,102 BOULEVARD BEAUMARCHAIS,
038687984,00013,03868798400013,O,1995-12-25,01,2019,,2021-10-27T08:00:58,true,3,111 R DU CHEMIN VERT,,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377682,48.859945,0.64,street,Rue du Chemin Vert 75011 Paris,75111_1966,G,RUE DU CHEMIN VERT,
038688354,00018,03868835400018,O,1995-12-25,,,,2008-01-04T17:56:18,true,2,75003 PARIS REP PAR,91,,AV,LEDRU ROLLIN,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.376189,48.851687,0.57,housenumber,91 Avenue Ledru-Rollin 75011 Paris,75111_5467_00091,G,91 AVENUE LEDRU ROLLIN,
038688453,00018,03868845300018,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,3,P PAR MR STEIN GERAL,40,,AV,PARMENTIER,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.377764,48.861471,0.56,housenumber,40 Avenue Parmentier 75011 Paris,75111_7067_00040,G,40 AVENUE PARMENTIER,
038688842,00012,03868884200012,O,1997-12-25,01,2019,,2021-10-27T08:00:58,true,3,,167,,RUE,SAINT MAUR,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373464,48.869815,0.65,housenumber,167 Rue Saint-Maur 75011 Paris,75111_8699_00167,G,167 RUE SAINT MAUR,
038689279,00016,03868927900016,O,1995-12-25,NN,,,2011-04-23T04:01:42,true,2,RIS REP PAR,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038689311,00017,03868931100017,O,1995-12-25,NN,,,2008-04-26T08:05:34,true,3,111 R DU CHEMIN VERT,,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377682,48.859945,0.64,street,Rue du Chemin Vert 75011 Paris,75111_1966,G,RUE DU CHEMIN VERT,
038689576,00015,03868957600015,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,2,IS REP PAR SARL SOTR,14,,RUE,AMELOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369183,48.856312,0.61,housenumber,14 Rue Amelot 75011 Paris,75111_0272_00014,G,14 RUE AMELOT,
038689808,00012,03868980800012,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,3,RIS REP PAR,24,,RUE,TITON,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386439,48.852225,0.58,housenumber,24 Rue Titon 75011 Paris,75111_9326_00024,G,24 RUE TITON,
038689865,00012,03868986500012,O,1995-12-25,01,2019,,2021-10-27T08:00:58,true,2,4 REP PAR SARL SOTRA,14,,RUE,AMELOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369183,48.856312,0.61,housenumber,14 Rue Amelot 75011 Paris,75111_0272_00014,G,14 RUE AMELOT,
038690137,00013,03869013700013,O,1995-12-25,NN,,,2012-05-05T00:07:37,true,2,RIS REP PAR,14,,RUE,AMELOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369183,48.856312,0.61,housenumber,14 Rue Amelot 75011 Paris,75111_0272_00014,G,14 RUE AMELOT,
038690244,00017,03869024400017,O,1995-12-25,01,2019,,2021-10-27T08:00:58,true,2,ARIS 4 REP PAR,97,,AV,DE LA REPUBLIQUE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.382993,48.863813,0.61,housenumber,97 Avenue de la République 75011 Paris,75111_8158_00097,G,97 AVENUE DE LA REPUBLIQUE,
038692240,00013,03869224000013,O,1995-12-25,NN,,,2014-06-13T23:04:21,true,3,,291,,RUE,DU FBG ST ANTOINE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.390556,48.849325,0.58,housenumber,291 Rue du Faubourg Saint-Antoine 75011 Paris,75111_3514_00291,G,291 RUE DU FAUB SAINT ANTOINE,
038692901,00010,03869290100010,O,1995-12-25,NN,,,2008-04-26T08:05:35,true,2,RIS REP PAR,24,,RUE,TITON,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.386439,48.852225,0.58,housenumber,24 Rue Titon 75011 Paris,75111_9326_00024,G,24 RUE TITON,
038692919,00012,03869291900012,O,1995-12-25,01,2019,,2021-10-27T08:00:58,true,2,ARIS REP PAR,204,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.386839,48.853604,0.53,housenumber,204 Boulevard Voltaire 75011 Paris,75111_9907_00204,G,204 BOULEVARD VOLTAIRE,
038693511,00016,03869351100016,O,1995-12-25,NN,,,2014-06-13T23:04:21,true,2,RIS REP PAR,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038696613,00017,03869661300017,O,1995-12-25,NN,,,2008-01-04T17:56:21,true,2,IS 6 REP PAR MR LEGE,206,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.387028,48.853491,0.53,housenumber,206 Boulevard Voltaire 75011 Paris,75111_9907_00206,G,206 BOULEVARD VOLTAIRE,
038696670,00017,03869667000017,O,1997-12-25,,,,2008-01-04T17:56:21,true,2,,81,,BD,DE CHARONNE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.395691,48.854431,0.56,housenumber,81 Boulevard de Charonne 75011 Paris,75111_1887_00081,G,81 BOULEVARD DE CHARONNE,
038698791,00019,03869879100019,O,1995-12-25,01,2018,,2020-08-25T10:10:40,true,2,MR STEIN GERALD,40,,AV,PARMENTIER,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377764,48.861471,0.56,housenumber,40 Avenue Parmentier 75011 Paris,75111_7067_00040,G,40 AVENUE PARMENTIER,
038702213,00018,03870221300018,O,1995-12-25,NN,,,2008-01-04T17:56:22,true,2,EP PAR,44,,RUE,ALEXANDRE DUMAS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.393642,48.853707,0.67,housenumber,44 Rue Alexandre Dumas 75011 Paris,75111_0155_00044,G,44 RUE ALEXANDRE DUMAS,
038703633,00016,03870363300016,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,2,,100,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.367642,48.860454,0.56,housenumber,100 Boulevard Beaumarchais 75011 Paris,75111_0783_00100,G,100 BOULEVARD BEAUMARCHAIS,
038704292,00010,03870429200010,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,2,N PARIS 9 REP SA SOG,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038705596,00021,03870559600021,O,2015-01-01,,,,2020-06-09T15:05:36,false,2,,128,,BD,RICHARD LENOIR,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.10Z,NAFRev2,N,2.370357,48.865456,0.59,housenumber,128 Boulevard Richard Lenoir 75011 Paris,75111_8208_00128,G,128 BOULEVARD RICHARD LENOIR,
038705984,00011,03870598400011,O,1995-12-25,NN,,,2008-01-04T17:56:24,true,2,,27,,RUE,DU MOULIN JOLY,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.378061,48.86989,0.66,housenumber,27 Rue du Moulin Joly 75011 Paris,75111_6601_00027,G,27 RUE DU MOULIN JOLY,
038707204,00012,03870720400012,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,RIS REP PAR,11,,RUE,CAMILLE DESMOULINS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.381386,48.859139,0.69,housenumber,11 Rue Camille Desmoulins 75011 Paris,75111_1459_00011,G,11 RUE CAMILLE DESMOULINS,
038707428,00017,03870742800017,O,1995-12-25,NN,,,2008-01-04T17:56:24,true,3,NNES 75010 PARIS REP,204,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386839,48.853604,0.53,housenumber,204 Boulevard Voltaire 75011 Paris,75111_9907_00204,G,204 BOULEVARD VOLTAIRE,
038707550,00018,03870755000018,O,1995-12-25,NN,,,2008-01-04T17:56:24,true,3,RIS REP PAR,204,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386839,48.853604,0.53,housenumber,204 Boulevard Voltaire 75011 Paris,75111_9907_00204,G,204 BOULEVARD VOLTAIRE,
038707642,00013,03870764200013,O,1995-12-25,,,,2008-01-04T17:56:24,true,2,RIS REP PAR SA SOGEA,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038708590,00013,03870859000013,O,1995-12-25,NN,,,2012-05-05T00:07:48,true,2,PAR MR GRELLIER JAC,11,,RUE,GONNET,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.389893,48.850307,0.59,housenumber,11 Rue Gonnet 75011 Paris,75111_4233_00011,G,11 RUE GONNET,
038708921,00010,03870892100010,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,RIS REP PAR,91,,AV,LEDRU ROLLIN,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376189,48.851687,0.57,housenumber,91 Avenue Ledru-Rollin 75011 Paris,75111_5467_00091,G,91 AVENUE LEDRU ROLLIN,
038709432,00017,03870943200017,O,1997-12-25,,,,2008-01-04T17:56:25,true,2,,81,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.379471,48.860642,0.66,housenumber,81 Rue du Chemin Vert 75011 Paris,75111_1966_00081,G,81 RUE DU CHEMIN VERT,
038710059,00015,03871005900015,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,RIS REP SA CROUZILLA,6,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369017,48.854693,0.54,housenumber,6 Boulevard Beaumarchais 75011 Paris,75111_0783_00006,G,6 BOULEVARD BEAUMARCHAIS,
038710240,00011,03871024000011,O,1995-12-25,,,,2008-01-04T17:56:25,true,2,111 R DU CHEMIN VERT,,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.377682,48.859945,0.64,street,Rue du Chemin Vert 75011 Paris,75111_1966,G,RUE DU CHEMIN VERT,
038710562,00018,03871056200018,O,1995-12-25,00,2019,,2021-10-27T08:01:02,true,2,RIS REP PAR,6,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369017,48.854693,0.54,housenumber,6 Boulevard Beaumarchais 75011 Paris,75111_0783_00006,G,6 BOULEVARD BEAUMARCHAIS,
038710570,00011,03871057000011,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,151,,BD,DE CHARONNE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.389429,48.858285,0.57,housenumber,151 Boulevard de Charonne 75011 Paris,75111_1887_00151,G,151 BOULEVARD DE CHARONNE,
038710612,00011,03871061200011,O,1995-12-25,NN,,,2016-04-26T01:04:57,true,2,,15,,RUE,PAUL BERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.384617,48.851988,0.61,housenumber,15 Rue Paul Bert 75011 Paris,75111_7123_00015,G,15 RUE PAUL BERT,
038710620,00014,03871062000014,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,MMES BERTHOUMEAU M.E,87,,RUE,DE LA ROQUETTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.378674,48.857168,0.66,housenumber,87 Rue de la Roquette 75011 Paris,75111_8358_00087,G,87 RUE DE LA ROQUETTE,
038710638,00016,03871063800016,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,ARL LE HOME IMMOBILI,4,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.395343,48.849685,0.61,housenumber,4 Avenue Philippe-Auguste 75011 Paris,75111_7380_00004,G,4 AVENUE PHILIPPE AUGUSTE,
038710745,00019,03871074500019,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,,18,,RUE,DAVAL,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.371037,48.854572,0.57,housenumber,18 Rue Daval 75011 Paris,75111_2599_00018,G,18 RUE DAVAL,
038710802,00018,03871080200018,O,,,,,,true,1,,,,IMP,TRUILLOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.374343,48.86025,0.52,street,Impasse Truillot 75011 Paris,75111_9489,G,IMPASSE TRUILLOT,
038710877,00010,03871087700010,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,277,,RUE,DU FBG ST ANTOINE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.389259,48.849518,0.58,housenumber,277 Rue du Faubourg Saint-Antoine 75011 Paris,75111_3514_00277,G,277 RUE DU FAUB SAINT ANTOINE,
038710919,00028,03871091900028,O,2004-12-24,01,2019,,2021-10-27T08:01:02,true,4,,50,,RUE,DU FAUBOURG DU TEMPLE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369991,48.869602,0.69,housenumber,50 Rue du Faubourg du Temple 75011 Paris,75111_3508_00050,G,50 RUE DU FAUBOURG DU TEMPLE,
038710950,00015,03871095000015,O,1995-12-25,NN,,,2009-06-27T03:07:47,true,3,ARIS REP PAR,76,,AV,DE LA REPUBLIQUE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.37878,48.864313,0.61,housenumber,76 Avenue de la République 75011 Paris,75111_8158_00076,G,76 AVENUE DE LA REPUBLIQUE,
038710968,00017,03871096800017,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,,166,,RUE,DE LA ROQUETTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.384913,48.858752,0.67,housenumber,166 Rue de la Roquette 75011 Paris,75111_8358_00166,G,166 RUE DE LA ROQUETTE,
038710976,00010,03871097600010,O,1995-12-25,NN,,,2021-01-14T14:22:49,true,3,,92,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.391738,48.855491,0.62,housenumber,92 Avenue Philippe-Auguste 75011 Paris,75111_7380_00092,G,92 AVENUE PHILIPPE AUGUSTE,
038711008,00011,03871100800011,O,1995-12-25,NN,,,2017-05-04T01:03:32,true,3,,25,,RUE,SEDAINE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373593,48.856563,0.6,housenumber,25 Rue Sedaine 75011 Paris,75111_8901_00025,G,25 RUE SEDAINE,
038711040,00014,03871104000014,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,,2,,RUE,AMELOT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369488,48.855226,0.6,housenumber,2 Rue Amelot 75011 Paris,75111_0272_00002,G,2 RUE AMELOT,
038711131,00011,03871113100011,O,1997-12-25,01,2019,,2021-10-27T08:01:02,true,2,MR ANGENAULT J MICHEL,128,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.378905,48.858332,0.53,housenumber,128 Boulevard Voltaire 75011 Paris,75111_9907_00128,G,128 BOULEVARD VOLTAIRE,
038711180,00018,03871118000018,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,3,,6,,RUE,DU MOULIN JOLY,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.379296,48.868763,0.65,housenumber,6 Rue du Moulin Joly 75011 Paris,75111_6601_00006,G,6 RUE DU MOULIN JOLY,
038711198,00010,03871119800010,O,1995-12-25,NN,,,2009-06-27T03:07:47,true,2,RIS REP PAR MR AZEMA,24,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368819,48.855517,0.55,housenumber,24 Boulevard Beaumarchais 75011 Paris,75111_0783_00024,G,24 BOULEVARD BEAUMARCHAIS,
038711289,00017,03871128900017,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,75011 PARIS REP PAR,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038711297,00010,03871129700010,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,75011 PARIS REP PAR,54,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.393311,48.852957,0.62,housenumber,54 Avenue Philippe-Auguste 75011 Paris,75111_7380_00054,G,54 AVENUE PHILIPPE AUGUSTE,
038711305,00011,03871130500011,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,EP PAR ME CAZENAVE P,61,,RUE,DE MONTREUIL,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.389827,48.85052,0.65,housenumber,61 Rue de Montreuil 75011 Paris,75111_6530_00061,G,61 RUE DE MONTREUIL,
038711321,00018,03871132100018,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,32,,BD,RICHARD LENOIR,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371274,48.856908,0.58,housenumber,32 Boulevard Richard Lenoir 75011 Paris,75111_8208_00032,G,32 BOULEVARD RICHARD LENOIR,
038711339,00010,03871133900010,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,62,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376285,48.859513,0.66,housenumber,62 Rue du Chemin Vert 75011 Paris,75111_1966_00062,G,62 RUE DU CHEMIN VERT,
038711347,00013,03871134700013,O,,,,,,true,1,,90,,RUE,DE LA ROQUETTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.376578,48.856195,0.66,housenumber,90 Rue de la Roquette 75011 Paris,75111_8358_00090,G,90 RUE DE LA ROQUETTE,
038711388,00017,03871138800017,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,3,,22,,RUE,PAUL BERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,81.10Z,NAFRev2,N,2.384946,48.852445,0.61,housenumber,22 Rue Paul Bert 75011 Paris,75111_7123_00022,G,22 RUE PAUL BERT,
038711396,00010,03871139600010,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,RIS REP PAR SA CABIN,6,,BD,BEAUMARCHAIS,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369017,48.854693,0.54,housenumber,6 Boulevard Beaumarchais 75011 Paris,75111_0783_00006,G,6 BOULEVARD BEAUMARCHAIS,
038711479,00014,03871147900014,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,3,,26,,RUE,BREGUET,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.374117,48.857647,0.6,housenumber,26 Rue Bréguet 75011 Paris,75111_1267_00026,G,26 RUE BREGUET,
038711487,00017,03871148700017,O,1995-12-25,NN,,,2016-04-26T01:04:57,true,2,,18,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.394923,48.850361,0.62,housenumber,18 Avenue Philippe-Auguste 75011 Paris,75111_7380_00018,G,18 AVENUE PHILIPPE AUGUSTE,
038711495,00010,03871149500010,O,1995-12-25,NN,,,2016-04-26T01:04:57,true,2,,18,B,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.394867,48.850452,0.63,housenumber,18b Avenue Philippe-Auguste 75011 Paris,75111_7380_00018_b,G,18B AVENUE PHILIPPE AUGUSTE,
038711560,00011,03871156000011,O,1995-12-25,NN,,,2016-04-26T01:04:57,true,2,,62,,AV,PHILIPPE AUGUSTE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39298,48.85349,0.62,housenumber,62 Avenue Philippe-Auguste 75011 Paris,75111_7380_00062,G,62 AVENUE PHILIPPE AUGUSTE,
038711594,00010,03871159400010,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,12,,RUE,FAIDHERBE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.384219,48.851167,0.62,housenumber,12 Rue Faidherbe 75011 Paris,75111_3485_00012,G,12 RUE FAIDHERBE,
038711602,00011,03871160200011,O,1995-12-25,NN,,,2008-01-04T17:56:25,true,2,75011 PARIS REP PAR,38,,AV,PARMENTIER,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.377841,48.861393,0.56,housenumber,38 Avenue Parmentier 75011 Paris,75111_7067_00038,G,38 AVENUE PARMENTIER,
038711628,00016,03871162800016,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,2,,98,,RUE,DU CHEMIN VERT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.381591,48.861163,0.66,housenumber,98 Rue du Chemin Vert 75011 Paris,75111_1966_00098,G,98 RUE DU CHEMIN VERT,
038711636,00019,03871163600019,O,,,,,,true,1,,20,,BD,VOLTAIRE,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.367711,48.865,0.52,housenumber,20 Boulevard Voltaire 75011 Paris,75111_9907_00020,G,20 BOULEVARD VOLTAIRE,
038711651,00018,03871165100018,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,,11,,RUE,AUGUSTE LAURENT,75011,PARIS 11,,,75111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.38199,48.857366,0.7,housenumber,11 Rue Auguste Laurent 75011 Paris,75111_0557_00011,G,11 RUE AUGUSTE LAURENT,