id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055475,2021-01-18,000001,Vente,103000,,,LE PETIT BEAURAIN,B027,62990,62100,Beaurainville,62,,,62100000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.910164,50.424499
2021-1055475,2021-01-18,000001,Vente,103000,64,,SEN DES SOUPIRS,0131,62990,62100,Beaurainville,62,,,62100000AC0099,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,485,1.910511,50.424371
2021-1055475,2021-01-18,000001,Vente,103000,64,,SEN DES SOUPIRS,0131,62990,62100,Beaurainville,62,,,62100000AC0099,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,1391,1.910511,50.424371
2021-1055502,2021-01-20,000001,Vente,55000,514,,RUE DE LA CANCHE,0020,62990,62100,Beaurainville,62,,,62100000AE0317,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,530,1.906873,50.423578
2021-1055653,2021-01-29,000001,Vente,235000,65,,SEN DES SOUPIRS,0131,62990,62100,Beaurainville,62,,,62100000AC0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,885,1.911844,50.423729
2021-1055737,2021-02-08,000001,Vente,240600,114,,SEN DES SOUPIRS,0131,62990,62100,Beaurainville,62,,,62100000AC0163,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,646,1.911337,50.424115
2021-1055739,2021-02-08,000001,Vente,144500,368,,RUE SOUS JUMEL,0132,62990,62100,Beaurainville,62,,,62100000AD0055,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,457,1.889955,50.425188
2021-1055739,2021-02-08,000001,Vente,144500,368,,RUE SOUS JUMEL,0132,62990,62100,Beaurainville,62,,,62100000AD0055,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1229,1.889955,50.425188
2021-1055740,2021-02-10,000001,Vente,90000,219,,GR GRANDE RUE,0070,62990,62100,Beaurainville,62,,,62100000AE0200,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,613,1.897474,50.424004
2021-1055740,2021-02-10,000001,Vente,90000,219,,GR GRANDE RUE,0070,62990,62100,Beaurainville,62,,,62100000AE0200,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,633,1.897474,50.424004
2021-1055936,2021-02-27,000001,Vente,1300,,,LA BASSEE,B003,62990,62100,Beaurainville,62,,,62100000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.889886,50.430139
2021-1055979,2021-03-09,000001,Vente,180000,225,,RUE JACQUES BREL,0085,62990,62100,Beaurainville,62,,,62100000AE0052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,541,1.904487,50.422669
2021-1055987,2021-03-10,000001,Vente,18000,269,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1064,1.914219,50.414015
2021-1056052,2021-03-23,000001,Vente,76000,280,,RUE DU 21 MAI 1940,0149,62990,62100,Beaurainville,62,,,62100000AK0026,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,823,1.890607,50.421857
2021-1056431,2021-04-14,000002,Vente,150000,1,,PL DE LA GARE,0060,62990,62100,Beaurainville,62,,,62100000AE0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,1273,1.895276,50.423468
2021-1056431,2021-04-14,000002,Vente,150000,1,,PL DE LA GARE,0060,62990,62100,Beaurainville,62,,,62100000AE0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1273,1.895276,50.423468
2021-1056441,2021-04-15,000001,Vente,,5001,F,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,8683,,
2021-1056441,2021-04-15,000001,Vente,,5001,F,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,8682,,
2021-1056441,2021-04-15,000001,Vente,,5001,F,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,4965,,
2021-1056512,2021-04-30,000001,Vente,8000,,,LA COTE DU PETIT BEAURAIN,B012,62990,62100,Beaurainville,62,,,62100000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,7030,1.915871,50.427232
2021-1056568,2021-04-30,000001,Vente,192000,46,,SEN DES SOUPIRS,0131,62990,62100,Beaurainville,62,,,62100000AC0167,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,656,1.912585,50.424039
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BOIS DE BEAURAIN,B007,62990,62100,Beaurainville,62,,,621000000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,74795,1.90121,50.407426
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BOIS DE BEAURAIN,B007,62990,62100,Beaurainville,62,,,621000000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,42605,1.90121,50.407426
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BOIS DE BEAURAIN,B007,62990,62100,Beaurainville,62,,,621000000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,30310,1.89951,50.409458
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BOIS DE BEAURAIN,B007,62990,62100,Beaurainville,62,,,621000000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,30310,1.89951,50.409458
2021-1056584,2021-04-16,000002,Vente,500000,,,L ANGLET,B001,62990,62100,Beaurainville,62,,,621000000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,46108,1.897996,50.408184
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BOIS DE BEAURAIN,B007,62990,62100,Beaurainville,62,,,62100000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,49410,1.897429,50.411318
2021-1056584,2021-04-16,000002,Vente,500000,,,LA PLAINE DE JUMEL,B030,62990,62100,Beaurainville,62,,,62100000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,23279,1.870504,50.412189
2021-1056719,2021-05-04,000001,Vente,50000,114,,RUE DES LIANNE,0093,62990,62100,Beaurainville,62,,,62100000AM0009,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,321,1.909178,50.416861
2021-1056719,2021-05-04,000001,Vente,50000,114,,RUE DES LIANNE,0093,62990,62100,Beaurainville,62,,,62100000AM0009,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,850,1.909178,50.416861
2021-1056766,2021-05-18,000001,Vente,262684,590,,RUE DU PETIT BEAURAIN,0105,62990,62100,Beaurainville,62,,,62100000ZD0021,,,,,,,,,,,,,0,1,Maison,118,3,P,prés,,,1654,1.917673,50.423471
2021-1056766,2021-05-18,000001,Vente,262684,590,,RUE DU PETIT BEAURAIN,0105,62990,62100,Beaurainville,62,,,62100000ZD0021,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,810,1.917673,50.423471
2021-1056766,2021-05-18,000001,Vente,262684,590,,RUE DU PETIT BEAURAIN,0105,62990,62100,Beaurainville,62,,,62100000ZD0021,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,810,1.917673,50.423471
2021-1056766,2021-05-18,000001,Vente,262684,590,,RUE DU PETIT BEAURAIN,0105,62990,62100,Beaurainville,62,,,62100000ZD0021,,,,,,,,,,,,,0,1,Maison,154,7,P,prés,,,1654,1.917673,50.423471
2021-1056819,2021-05-28,000001,Vente,86000,243,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,756,1.911025,50.415321
2021-1056832,2021-05-12,000001,Vente,9000,,,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,3743,1.894413,50.418385
2021-1056832,2021-05-12,000001,Vente,9000,,,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,3743,1.894727,50.418327
2021-1056832,2021-05-12,000001,Vente,9000,,,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3744,1.89501,50.418176
2021-1056975,2021-05-28,000002,Vente,62000,472,,RUE SOUS JUMEL,0132,62990,62100,Beaurainville,62,,,62100000AD0062,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,513,1.888483,50.425578
2021-1057013,2021-06-07,000001,Vente,40000,265,,RUE DU BEAUREPAIRE,0010,62990,62100,Beaurainville,62,,,62100000AA0058,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,965,1.895785,50.42917
2021-1057047,2021-06-04,000001,Vente,30500,,,LA JATTE,B020,62990,62100,Beaurainville,62,,,62100000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,9160,1.928237,50.425257
2021-1057047,2021-06-04,000001,Vente,30500,,,LA JATTE,B020,62990,62100,Beaurainville,62,,,62100000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,22900,1.925012,50.425424
2021-1057148,2021-06-10,000001,Vente,147640,326,,RUE DE LA BASSEE,0090,62990,62100,Beaurainville,62,,,62100000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,1.89885,50.427334
2021-1057148,2021-06-10,000001,Vente,147640,326,,RUE DE LA BASSEE,0090,62990,62100,Beaurainville,62,,,62100000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.89885,50.427334
2021-1057148,2021-06-10,000001,Vente,147640,326,,RUE DE LA BASSEE,0090,62990,62100,Beaurainville,62,,,62100000AB0021,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,252,1.89885,50.427334
2021-1057148,2021-06-10,000001,Vente,147640,326,,RUE DE LA BASSEE,0090,62990,62100,Beaurainville,62,,,62100000AB0021,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,1195,1.89885,50.427334
2021-1057362,2021-07-09,000001,Vente,140000,5,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AI0003,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,1.882302,50.424997
2021-1057362,2021-07-09,000001,Vente,140000,5,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.882302,50.424997
2021-1057362,2021-07-09,000001,Vente,140000,5,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AI0003,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,344,1.882302,50.424997
2021-1057362,2021-07-09,000001,Vente,140000,5,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,344,1.882302,50.424997
2021-1057367,2021-07-15,000001,Vente,202500,328,,RUE DU CHATEAU,0025,62990,62100,Beaurainville,62,,,62100000AE0115,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1789,1.903816,50.421403
2021-1057367,2021-07-15,000001,Vente,202500,328,,RUE DU CHATEAU,0025,62990,62100,Beaurainville,62,,,62100000AE0115,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,777,1.903816,50.421403
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,189,,RUE DU COLLEGE,0027,62990,62100,Beaurainville,62,,,62100000AE0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11903,1.89842,50.422638
2021-1057556,2021-06-29,000002,Vente,35,,,BEAURAIN CHATEAU,B005,62990,62100,Beaurainville,62,,,62100000AE0354,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.89626,50.422832
2021-1057556,2021-06-29,000002,Vente,35,,,LA WARENNE DE LA GARE,B038,62990,62100,Beaurainville,62,,,62100000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.899299,50.421992
2021-1057557,2021-06-29,000003,Vente,298,,,BEAURAIN CHATEAU,B005,62990,62100,Beaurainville,62,,,62100000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,1890,1.89659,50.422526
2021-1057557,2021-06-29,000003,Vente,298,,,BEAURAIN CHATEAU,B005,62990,62100,Beaurainville,62,,,62100000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.897148,50.422607
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,1.913673,50.423209
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,1.913673,50.423209
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,5247,1.913673,50.423209
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,5247,1.913673,50.423209
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,2000,1.913673,50.423209
2021-1057643,2021-08-04,000001,Vente,205000,187,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AC0183,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2000,1.913673,50.423209
2021-1057755,2021-07-19,000001,Vente,78000,,,BEAURAIN CHATEAU,B005,62990,62100,Beaurainville,62,,,62100000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,3113,1.9052,50.417866
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,1,Maison,105,7,J,jardins,,,909,1.904992,50.417168
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,1000,1.904992,50.417168
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.904992,50.417168
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.904992,50.417168
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,909,1.904992,50.417168
2021-1057755,2021-07-19,000001,Vente,78000,195,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,909,1.904992,50.417168
2021-1057783,2021-08-12,000001,Vente,90000,,,LA WARENNE DE LA GARE,B038,62990,62100,Beaurainville,62,,,62100000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.897022,50.424115
2021-1057783,2021-08-12,000001,Vente,90000,243,,GR GRANDE RUE,0070,62990,62100,Beaurainville,62,,,62100000AE0196,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,690,1.89709,50.423878
2021-1057783,2021-08-12,000001,Vente,90000,243,,GR GRANDE RUE,0070,62990,62100,Beaurainville,62,,,62100000AE0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,690,1.89709,50.423878
2021-1057783,2021-08-12,000001,Vente,90000,243,,GR GRANDE RUE,0070,62990,62100,Beaurainville,62,,,62100000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.89709,50.423878
2021-1057801,2021-08-02,000001,Vente,184000,,,LA BASSEE,B003,62990,62100,Beaurainville,62,,,62100000AA0009,,,,,,,,,,,,,0,,,,,J,jardins,,,2009,1.887231,50.427286
2021-1057801,2021-08-02,000001,Vente,184000,556,,RUE DU MOULIN,0100,62990,62100,Beaurainville,62,,,62100000AA0010,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,599,1.888241,50.426601
2021-1057801,2021-08-02,000001,Vente,184000,556,,RUE DU MOULIN,0100,62990,62100,Beaurainville,62,,,62100000AA0010,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,238,1.888241,50.426601
2021-1057801,2021-08-02,000001,Vente,184000,,,LA BASSEE,B003,62990,62100,Beaurainville,62,,,62100000AA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1219,1.8881,50.426845
2021-1057801,2021-08-02,000001,Vente,184000,,,LA BASSEE,B003,62990,62100,Beaurainville,62,,,62100000AA0011,,,,,,,,,,,,,0,,,,,S,sols,,,443,1.8881,50.426845
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.908297,50.422734
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.908297,50.422734
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,913,1.908297,50.422734
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,1.908297,50.422734
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,1.908297,50.422734
2021-1058047,2021-09-03,000001,Vente,274000,121,,RUE DU MARAIS DE LA PLACE,0097,62990,62100,Beaurainville,62,,,62100000AH0015,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,1.908297,50.422734
2021-1058077,2021-09-02,000001,Vente,45000,,,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,1177,1.888261,50.419613
2021-1058077,2021-09-02,000001,Vente,45000,,,LES AVENETTES,B002,62990,62100,Beaurainville,62,,,62100000ZH0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,1.888652,50.419383
2021-1058107,2021-09-16,000001,Vente,195000,181,,RUE DE LA POSTE,0110,62990,62100,Beaurainville,62,,,62100000AE0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,1000,1.902951,50.42184
2021-1058107,2021-09-16,000001,Vente,195000,181,,RUE DE LA POSTE,0110,62990,62100,Beaurainville,62,,,62100000AE0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,AG,terrains d'agrément,,,829,1.902951,50.42184
2021-1058107,2021-09-16,000001,Vente,195000,181,,RUE DE LA POSTE,0110,62990,62100,Beaurainville,62,,,62100000AE0118,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,829,1.902951,50.42184
2021-1058107,2021-09-16,000001,Vente,195000,181,,RUE DE LA POSTE,0110,62990,62100,Beaurainville,62,,,62100000AE0118,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.902951,50.42184
2021-1058440,2021-10-01,000001,Vente,97000,1245,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1478,1.913364,50.414918
2021-1058440,2021-10-01,000001,Vente,97000,1245,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AM0028,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,,,1478,1.913364,50.414918
2021-1058440,2021-10-01,000001,Vente,97000,1245,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,1.913364,50.414918
2021-1058440,2021-10-01,000001,Vente,97000,1245,,RUE DES ETANGS,0039,62990,62100,Beaurainville,62,,,62100000AM0028,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,313,1.913364,50.414918
2021-1058489,2021-10-02,000001,Vente,32000,,,LA WARENNE,B037,62990,62100,Beaurainville,62,,,62100000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1643,1.889449,50.425805
2021-1058862,2021-11-23,000001,Vente,248650,65,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.888342,50.42245
2021-1058862,2021-11-23,000001,Vente,248650,65,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AK0038,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,3161,1.888342,50.42245
2021-1058862,2021-11-23,000001,Vente,248650,65,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AK0038,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1700,1.888342,50.42245
2021-1058862,2021-11-23,000001,Vente,248650,65,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3161,1.888342,50.42245
2021-1058896,2021-11-23,000001,Vente,85000,,,RUE DU 21 MAI 1940,0149,62990,62100,Beaurainville,62,,,62100000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.889148,50.421567
2021-1058896,2021-11-23,000001,Vente,85000,300,,RUE DU 21 MAI 1940,0149,62990,62100,Beaurainville,62,,,62100000AK0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,AB,terrains a bâtir,,,366,1.889249,50.421634
2021-1058896,2021-11-23,000001,Vente,85000,,,RUE DU 21 MAI 1940,0149,62990,62100,Beaurainville,62,,,62100000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.889315,50.421678
2021-1058896,2021-11-23,000001,Vente,85000,,,RUE DU 21 MAI 1940,0149,62990,62100,Beaurainville,62,,,62100000AK0043,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.889371,50.421702
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1200,1.906648,50.416726
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,1297,1.906648,50.416726
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.906648,50.416726
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1297,1.906648,50.416726
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1200,1.906648,50.416726
2021-1059063,2021-11-18,000001,Vente,105000,207,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0113,,,,,,,,,,,,,0,1,Maison,65,3,BT,taillis simples,,,1297,1.906648,50.416726
2021-1059066,2021-11-20,000001,Vente,105000,8,,IMP DU MOULIN,0099,62990,62100,Beaurainville,62,,,62100000AD0120,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,282,1.893286,50.426031
2021-1059090,2021-11-26,000001,Vente,180000,140,,RUE DU CHATEAU,0025,62990,62100,Beaurainville,62,,,62100000AE0059,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,496,1.905405,50.422688
2021-1059114,2021-11-26,000001,Vente,17000,,,LE PETIT BEAURAIN,B027,62990,62100,Beaurainville,62,,,62100000AH0105,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.91616,50.422098
2021-1059137,2021-11-26,000001,Vente,179000,486,,RUE DU PETIT BEAURAIN,0105,62990,62100,Beaurainville,62,,,62100000AC0024,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1028,1.916498,50.424096
2021-1059342,2021-12-01,000001,Vente,155000,263,,RTE NATIONALE,0102,62990,62100,Beaurainville,62,,,62100000AM0032,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,1.913424,50.414238
2021-1059342,2021-12-01,000001,Vente,155000,,,BEAURAIN CHATEAU,B005,62990,62100,Beaurainville,62,,,62100000AM0033,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.913727,50.414359
2021-1059394,2021-12-10,000001,Vente,131000,145,,RUE DES SORBIERS,0130,62990,62100,Beaurainville,62,,,62100000AK0032,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1144,1.889978,50.422821
2021-1059394,2021-12-10,000001,Vente,131000,145,,RUE DES SORBIERS,0130,62990,62100,Beaurainville,62,,,62100000AK0032,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,419,1.889978,50.422821
