id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530140,2019-01-15,000001,Vente,358000,11,,RUE DU GRAND COURTIL,0153,35530,35327,Servon-sur-Vilaine,35,,,35327000AT0074,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,586,-1.460576,48.114702
2019-530228,2019-01-14,000001,Vente,232000,27,,RUE JACQUES OFFENBACH,0075,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0207,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,447,-1.466046,48.123823
2019-530294,2019-01-09,000001,Vente,51050,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.459932,48.124479
2019-530298,2019-01-09,000001,Vente,69700,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.460081,48.124989
2019-530299,2019-01-08,000001,Vente terrain à bâtir,62790,,,PRE DE LA FONTAINE,B774,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-1.460267,48.124054
2019-530303,2019-01-09,000001,Vente,50700,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-1.460063,48.124359
2019-530303,2019-01-09,000001,Vente,50700,,,PRE DE LA FONTAINE,B774,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.460036,48.124268
2019-530328,2019-01-16,000001,Vente,79500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.467329,48.122245
2019-530340,2019-01-14,000001,Vente,182500,9,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0276,,,9,82.22,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.46022,48.119434
2019-530340,2019-01-14,000001,Vente,182500,9,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0276,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46022,48.119434
2019-530487,2019-01-25,000001,Vente,68000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.467451,48.123892
2019-530518,2019-01-22,000001,Vente,56000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-1.467864,48.121756
2019-530518,2019-01-22,000001,Vente,56000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1554,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.467804,48.121767
2019-530587,2019-01-29,000001,Vente,56500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.46781,48.123633
2019-530619,2019-02-01,000001,Vente,270000,3,,ALL DES TILLEULS,0103,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,-1.451632,48.123442
2019-530620,2019-01-30,000001,Vente terrain à bâtir,809460.75,20,,RUE DU GEN DE GAULLE,0051,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,789,0,S,sols,,,826,-1.459227,48.120591
2019-530620,2019-01-30,000001,Vente terrain à bâtir,809460.75,20,,RUE DU GEN DE GAULLE,0051,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0191,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,292,-1.459194,48.120772
2019-530620,2019-01-30,000001,Vente terrain à bâtir,809460.75,20,,RUE DU GEN DE GAULLE,0051,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0191,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,292,-1.459194,48.120772
2019-530620,2019-01-30,000001,Vente terrain à bâtir,809460.75,,,RUE SAINT MARTIN,0094,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0308,,,,,,,,,,,,,0,,,,,S,sols,,,799,,
2019-530620,2019-01-30,000001,Vente terrain à bâtir,809460.75,,,RUE SAINT MARTIN,0094,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,726,-1.459261,48.120328
2019-530628,2019-01-30,000001,Vente,200000,5695,,LA ROUXELIERE,B885,35530,35327,Servon-sur-Vilaine,35,,,353270000A0646,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,214,-1.443214,48.134153
2019-530628,2019-01-30,000001,Vente,200000,,,CHAMP D ABAS,B089,35530,35327,Servon-sur-Vilaine,35,,,353270000A1029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,-1.44327,48.134067
2019-530628,2019-01-30,000001,Vente,200000,,,CHAMP D ABAS,B089,35530,35327,Servon-sur-Vilaine,35,,,353270000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.44327,48.134067
2019-530637,2019-02-04,000001,Vente,195000,40,T,RUE PASTEUR,0079,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0307,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,461,-1.45445,48.122712
2019-530691,2019-02-06,000001,Vente,56000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.467578,48.123527
2019-530807,2019-02-19,000001,Vente,800,,,LE PIEGE,B734,35530,35327,Servon-sur-Vilaine,35,,,35327000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,563,-1.4581,48.13201
2019-530878,2019-02-20,000001,Vente,213000,25,,RUE DE LA BOISINIERE,0138,35530,35327,Servon-sur-Vilaine,35,,,35327000AM0030,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1303,-1.452975,48.103409
2019-530878,2019-02-20,000001,Vente,213000,25,,RUE DE LA BOISINIERE,0138,35530,35327,Servon-sur-Vilaine,35,,,35327000AM0030,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.452975,48.103409
2019-530907,2019-02-26,000001,Vente,72500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.467175,48.123778
2019-531113,2019-03-08,000001,Vente,135000,2,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0218,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460978,48.120357
2019-531113,2019-03-08,000001,Vente,135000,2,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0218,,,15,69.35,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.460978,48.120357
2019-531126,2019-03-08,000001,Vente,78000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.467754,48.122322
2019-531131,2019-02-05,000002,Vente,155000,12,,LA GUINONNIERE,B492,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0208,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.459521,48.12845
2019-531223,2019-03-04,000001,Vente,232500,24,,RUE DU GEN DE GAULLE,0051,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0152,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,96,-1.459044,48.121015
2019-531232,2019-03-15,000001,Vente,90200,6,,RUE CHARLES BRISOU,0011,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0006,,,18,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.461436,48.120767
2019-531232,2019-03-15,000001,Vente,90200,8,,RUE CHARLES BRISOU,0011,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0006,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.461436,48.120767
2019-531409,2019-03-25,000001,Vente,59000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.468141,48.123046
2019-531411,2019-03-25,000001,Vente,53000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.467829,48.122111
2019-531541,2019-04-02,000001,Vente,75000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.467243,48.12336
2019-531615,2019-04-04,000001,Vente,61000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.46799,48.123014
2019-531625,2019-04-05,000001,Vente,131000,1,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0204,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460716,48.120729
2019-531625,2019-04-05,000001,Vente,131000,1,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0204,,,10,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.460716,48.120729
2019-531629,2019-04-12,000001,Vente,76500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.467935,48.123397
2019-531630,2019-04-08,000001,Vente,230000,23,,RUE DE MOLENE,0140,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0318,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,356,-1.462812,48.124325
2019-531632,2019-04-09,000001,Vente,79500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.467322,48.122375
2019-531829,2019-04-24,000001,Vente,53000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.467927,48.122147
2019-531833,2019-04-23,000001,Vente terrain à bâtir,66110,,,PRE DE LA FONTAINE,B774,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.46006,48.124092
2019-531835,2019-04-23,000001,Vente terrain à bâtir,70000,,,LA PETITE ANGE BRIERE,B694,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.462585,48.125395
2019-531906,2019-04-24,000001,Vente,75000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.46732,48.123247
2019-531907,2019-04-24,000001,Vente,120000,2,,RUE JOACHIM DU BELLAY,0059,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0091,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,276,-1.462221,48.121165
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465973,48.119969
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.465829,48.119956
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.465696,48.119945
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.465563,48.119933
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465414,48.11992
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.465252,48.119962
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.466719,48.119744
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.46657,48.119791
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.466245,48.119695
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.465895,48.11967
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.46576,48.119606
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.465508,48.119567
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.466166,48.119426
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.465993,48.119413
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.465819,48.1194
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.465645,48.119387
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-1.465472,48.119374
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.465263,48.11937
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.464942,48.11967
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-1.464912,48.119563
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.464908,48.119473
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,-1.464904,48.119383
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-1.464935,48.119271
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-1.464952,48.11983
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0099,,,,,,,,,,,,,0,,,,,S,sols,,,4035,-1.465683,48.119574
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,4126,-1.465617,48.119618
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0101,,,,,,,,,,,,,0,,,,,S,sols,,,1680,-1.465261,48.119131
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0102,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.464823,48.119118
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0104,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.467056,48.120153
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0105,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.467053,48.120102
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.467049,48.11997
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS CLOS,B042,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-1.467024,48.119402
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.46445,48.120943
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.464504,48.120815
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.464521,48.120673
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.464979,48.120933
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.465372,48.120943
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.465725,48.120927
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.465711,48.120821
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.465715,48.120712
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.465192,48.120712
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,-1.465002,48.120728
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-1.464832,48.12071
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.464519,48.120369
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.464663,48.120382
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.464797,48.120394
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.46493,48.120405
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465078,48.120419
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465238,48.120433
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465398,48.120447
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.46616,48.120434
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.466314,48.120448
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.466487,48.120463
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.466662,48.120468
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.466843,48.120465
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.466217,48.120695
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.466173,48.120837
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.46612,48.120946
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.466093,48.12108
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.466516,48.120712
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.466662,48.120759
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.466858,48.120765
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.466464,48.121018
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.466708,48.121056
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.466934,48.121104
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.467374,48.120721
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.467358,48.120838
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.467361,48.120977
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.467322,48.121067
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.467408,48.121164
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.467637,48.12114
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.46787,48.121131
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.468207,48.12119
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.468567,48.12121
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.468539,48.12107
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.468562,48.120954
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.468573,48.120808
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.468673,48.12066
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.46852,48.120588
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-1.468148,48.12058
2019-531947,2019-04-26,000001,Vente,1000000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-1.46799,48.120566