siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700737,00011,21170073700011,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,139,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.635782,45.789682,0.89,housenumber,139 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00139,G,139 ROUTE DU VAL DE CHARENTE,
211700737,00029,21170073700029,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,127,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.635551,45.78899,0.89,housenumber,127 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00127,G,127 ROUTE DU VAL DE CHARENTE,
211700737,00037,21170073700037,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE FILLES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211700737,00045,21170073700045,O,1999-04-15,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GRANDS CHAMPS,,,,42.99Z,NAFRev2,N,-0.634516,45.789108,0.95,street,Les Grands Champs 17100 Bussac-sur-Charente,17073_B148,G,LES GRANDS CHAMPS,
261701536,00011,26170153600011,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.618966,45.778202,0.39,street,Chemin de la Retorie 17100 Bussac-sur-Charente,17073_0005,D,CHEMIN DE LA RETORIE,
291700516,00011,29170051600011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301172276,00018,30117227600018,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,N,-0.636527,45.793731,0.88,street,Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099,G,ROUTE DU VAL DE CHARENTE,
306056862,00015,30605686200015,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MOTILLONS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,-0.634468,45.785354,0.8,street,Chemin des Motillons 17100 Bussac-sur-Charente,17073_0039,G,CHEMIN DES MOTILLONS,
310545819,00024,31054581900024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRANDE PORTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.63802,45.800995,0.82,street,Chemin de la Grand Porte 17100 Bussac-sur-Charente,17073_0085,G,CHEMIN DE LA GRAND PORTE,
310852959,00017,31085295900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,L ESCAMBOUILLE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.607312,45.776149,0.92,street,Chemin de l’Escambouille 17100 Bussac-sur-Charente,17073_0015,G,CHEMIN DE L ESCAMBOUILLE,
313226326,00038,31322632600038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,62.46,NAP,N,,,0,,,,,,
313417024,00012,31341702400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHATEAU DU TREUIL,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.639333,45.795733,0.44,street,Chemin du Pontreau 17100 Bussac-sur-Charente,17073_0065,G,CHEMIN DU PONTREAU,
313805426,00050,31380542600050,O,2007-07-01,NN,,,2019-11-14T14:00:21,true,4,,136,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,-0.635599,45.789413,0.89,housenumber,136 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00136,G,136 ROUTE DU VAL DE CHARENTE,
313901977,00048,31390197700048,O,2010-07-15,,,8121ZZ,2019-11-14T14:00:21,true,2,,8,,ALL,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,81.22Z,NAFRev2,N,-0.636502,45.792282,0.84,housenumber,8 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00008,G,8 ALLEE DES CHAUMES,
313990657,00014,31399065700014,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES BACHELIERS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,52.1B,NAF1993,O,-0.636516,45.790443,0.81,street,Chemin des Bacheliers 17100 Bussac-sur-Charente,17073_0051,G,CHEMIN DES BACHELIERS,
313990657,00022,31399065700022,O,2002-05-02,NN,,,2019-11-14T14:00:21,true,5,,149,,RTE,VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,46.19B,NAFRev2,N,-0.636053,45.79041,0.84,housenumber,149 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00149,G,149 ROUTE DU VAL DE CHARENTE,
318103082,00018,31810308200018,O,1992-09-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BEAUCHAIL,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,80.4D,NAFRev1,N,-0.627818,45.790158,0.85,street,Route de Beauchail 17100 Bussac-sur-Charente,17073_0001,G,ROUTE DE BEAUCHAIL,
318211331,00018,31821133100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.634516,45.789108,0.95,street,Les Grands Champs 17100 Bussac-sur-Charente,17073_B148,G,LES GRANDS CHAMPS,
318855061,00012,31885506100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MONTVALLAN,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.630128,45.798616,0.6,street,Chemin de Montvollant 17100 Bussac-sur-Charente,17073_0071,G,CHEMIN DE MONTVOLLANT,
319346250,00024,31934625000024,O,1981-09-03,,,,2019-11-14T14:00:21,true,3,,,,,L'ESPERANCE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.628895,45.783734,0.93,street,Chemin de l’Esperance 17100 Bussac-sur-Charente,17073_0027,G,CHEMIN DE L ESPERANCE,
323364299,00012,32336429900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
323364307,00013,32336430700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
323392902,00017,32339290200017,O,1981-12-19,NN,,,2019-11-14T14:00:21,true,3,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
323392910,00010,32339291000010,O,1981-12-19,NN,,,2019-11-14T14:00:21,true,4,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
323663674,00014,32366367400014,O,1982-02-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CLONERIE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.5D,NAF1993,N,-0.624307,45.78733,0.78,street,Chemin de la Closnerie 17100 Bussac-sur-Charente,17073_0025,G,CHEMIN DE LA CLOSNERIE,
323769448,00016,32376944800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GUILLOTEAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,-0.634725,45.797337,0.92,street,Les Chps des Guilloteaux 17100 Bussac-sur-Charente,17073_B088,G,LES CHPS DES GUILLOTEAUX,
324131879,00029,32413187900029,O,2021-01-01,,,,2022-12-17T02:24:00,true,1,,27,,CHE,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.634461,45.793071,0.74,housenumber,27 Chemin des Chaumes 17100 Bussac-sur-Charente,17073_0055_00027,G,27 CHEMIN DES CHAUMES,
327099420,00017,32709942000017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328323910,00021,32832391000021,O,1987-06-06,NN,,9602AA,2019-11-14T14:00:21,true,4,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
329683668,00027,32968366800027,O,2009-06-10,,,,2021-11-03T20:01:25,true,3,,175,,RTE,DU VAL DE CHARTENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2017-10-01,A,CABINET COHESION,,,,86.90F,NAFRev2,N,-0.637473,45.792818,0.82,housenumber,175 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00175,G,175 ROUTE DU VAL DE CHARENTE,
331052662,00086,33105266200086,O,2007-10-19,,,,2019-11-14T14:00:21,true,1,,12,,RUE,DU PORT BERTEAU,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2007-10-19,A,,,,,68.20B,NAFRev2,N,-0.626816,45.777462,0.64,housenumber,12 Chemin de Port Berteau 17100 Bussac-sur-Charente,17073_0003_00012,G,12 CHEMIN DE PORT BERTEAU,
331079061,00023,33107906100023,O,1989-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA CROIX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,52.2N,NAF1993,N,-0.624307,45.78733,0.42,street,Chemin de la Closnerie 17100 Bussac-sur-Charente,17073_0025,G,CHEMIN DE LA CLOSNERIE,
331079061,00031,33107906100031,O,1995-10-12,01,2020,,2022-11-28T08:44:43,true,4,,35,,CHE,DES MOTILLONS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.633346,45.783905,0.86,housenumber,35 Chemin des Motillons 17100 Bussac-sur-Charente,17073_0039_00035,G,35 CHEMIN DES MOTILLONS,
332922608,00028,33292260800028,O,2005-02-01,,,,2019-11-14T14:00:21,false,2,,40,,CHE,DES GUILLOTEAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,67.2Z,NAFRev1,N,-0.634467,45.797676,0.87,housenumber,40 Chemin des Guilloteaux 17100 Bussac-sur-Charente,17073_0069_00040,G,40 CHEMIN DES GUILLOTEAUX,
333798221,00045,33379822100045,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,3,,19,,CHE,DE PORT BERTEAU,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.626095,45.777508,0.87,housenumber,19 Chemin de Port Berteau 17100 Bussac-sur-Charente,17073_0003_00019,G,19 CHEMIN DE PORT BERTEAU,
334307568,00017,33430756800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES GUILLOTEAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-0.634725,45.797337,0.92,street,Les Chps des Guilloteaux 17100 Bussac-sur-Charente,17073_B088,G,LES CHPS DES GUILLOTEAUX,
335034666,00016,33503466600016,O,1986-01-01,02,2020,,2022-08-29T09:24:11,true,4,,,,LD,LES ABELINS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.628767,45.807143,0.41,street,Chemin des Moulins 17100 Bussac-sur-Charente,17073_0093,G,CHEMIN DES MOULINS,
337600829,00010,33760082900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.63631,45.792286,0.77,street,Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057,G,ALLEE DES CHAUMES,
338153984,00038,33815398400038,O,1992-11-16,NN,,,2022-03-04T03:45:22,true,6,,1,,RUE,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,-0.636277,45.791368,0.73,housenumber,1 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00001,G,1 ALLEE DES CHAUMES,
339143984,00013,33914398400013,O,1979-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,,L HERMITAGE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,71.2A,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
339717761,00011,33971776100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
340280791,00021,34028079100021,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.1A,NAF1993,N,-0.634516,45.789108,0.95,street,Les Grands Champs 17100 Bussac-sur-Charente,17073_B148,G,LES GRANDS CHAMPS,
341048122,00012,34104812200012,O,1987-04-06,NN,,,2019-11-14T14:00:21,true,3,,,,LD,MAILLEAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.638246,45.79899,0.74,street,Allee des Pres Maillaux 17100 Bussac-sur-Charente,17073_0079,G,ALLEE DES PRES MAILLAUX,
342168150,00015,34216815000015,O,1987-08-22,NN,,,2019-11-14T14:00:21,true,4,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342842762,00011,34284276200011,O,1944-07-12,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,-0.63631,45.792286,0.77,street,Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057,G,ALLEE DES CHAUMES,
343731725,00028,34373172500028,O,1990-08-01,NN,,4391BZ,2019-11-14T14:00:21,false,6,,,,LD,LES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,43.91B,NAFRev2,N,-0.634516,45.789108,0.95,street,Les Grands Champs 17100 Bussac-sur-Charente,17073_B148,G,LES GRANDS CHAMPS,
344635628,00011,34463562800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUY NEUF,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,70.1D,NAF1993,N,5.4298193,43.6647182,0.78,poi.shelter,Le Puits Neuf (Abri) Le Puy-Sainte-Réparade,https://osm.org/node/4687272743,G,,
347497968,00011,34749796800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,-0.633961,45.783499,0.62,street,Chemin du Vieux Bourg 17100 Bussac-sur-Charente,17073_0029,G,CHEMIN DU VIEUX BOURG,
347555989,00016,34755598900016,O,1988-06-17,NN,,,2019-11-14T14:00:21,true,3,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347597759,00062,34759775900062,O,1996-02-05,NN,,,2019-11-14T14:00:21,false,3,,25,,,CHEMIN DEAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SARDAIN STEPHANE,,,,51.1R,NAFRev1,O,-0.635534,45.796833,0.88,housenumber,25 Chemin des Guilloteaux 17100 Bussac-sur-Charente,17073_0069_00025,G,25 CHEMIN DES GUILLOTEAUX,
348260753,00010,34826075300010,O,1988-09-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LES JUDETS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.618142,45.78575,0.77,street,Chemin des Judets 17100 Bussac-sur-Charente,17073_0023,G,CHEMIN DES JUDETS,
349508705,00010,34950870500010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,LD LES CHOBLITS,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350468161,00012,35046816100012,O,1989-04-19,NN,,,2019-11-14T14:00:21,true,1,,,,,,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
350808523,00038,35080852300038,O,2011-01-01,,,,2023-01-18T08:48:47,false,2,,1,,ALL,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2023-01-03,F,,,,,86.90E,NAFRev2,N,-0.636277,45.791368,0.84,housenumber,1 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00001,G,1 ALLEE DES CHAUMES,
352283733,00025,35228373300025,O,2006-01-01,NN,,,2019-11-14T14:00:21,true,4,,38,A,CHE,DES PINS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.633449,45.795735,0.84,housenumber,38a Chemin des Pins 17100 Bussac-sur-Charente,17073_0061_00038_a,G,38A CHEMIN DES PINS,
352351290,00015,35235129000015,O,1989-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,85.3J,NAF1993,N,-0.63631,45.792286,0.77,street,Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057,G,ALLEE DES CHAUMES,
353601636,00015,35360163600015,O,1953-05-23,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHOISY,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-0.628978,45.807761,0.92,street,Chemin de Choisy 17100 Bussac-sur-Charente,17073_0091,G,CHEMIN DE CHOISY,
377715735,00017,37771573500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,28.6C,NAF1993,N,-0.63631,45.792286,0.77,street,Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057,G,ALLEE DES CHAUMES,
377824578,00019,37782457800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ABLINS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,-0.628767,45.807143,0.44,street,Chemin des Moulins 17100 Bussac-sur-Charente,17073_0093,G,CHEMIN DES MOULINS,
378202816,00013,37820281600013,O,1990-06-05,NN,,,2019-11-14T14:00:21,true,6,,,,,LA JUDEE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,-0.618142,45.78575,0.42,street,Chemin des Judets 17100 Bussac-sur-Charente,17073_0023,G,CHEMIN DES JUDETS,
379214356,00063,37921435600063,O,2013-10-01,,,,2019-11-14T14:00:21,false,2,,28,,CHE,DU VIEUX BOURG,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,-0.635128,45.783057,0.87,housenumber,28 Chemin du Vieux Bourg 17100 Bussac-sur-Charente,17073_0029_00028,G,28 CHEMIN DU VIEUX BOURG,
380949107,00011,38094910700011,O,1991-02-02,NN,,,2019-11-14T14:00:21,true,1,,7,,CHE,DES MOTILLONS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.634351,45.785778,0.86,housenumber,7 Chemin des Motillons 17100 Bussac-sur-Charente,17073_0039_00007,G,7 CHEMIN DES MOTILLONS,
380999805,00019,38099980500019,O,1990-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,D'OZON,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,94.99Z,NAFRev2,N,4.8554653,45.6339845,0.7,poi.footway,Place des Henry (Chemin piéton) Saint-Symphorien-d'Ozon,https://osm.org/way/340964007,G,,
380999805,00027,38099980500027,O,2013-03-01,NN,,,2021-02-23T11:09:27,true,2,PLACE D ORON LA VILLE,125,,RUE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,94.99Z,NAFRev2,O,-0.635776,45.789542,0.86,housenumber,125 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00125,G,125 ROUTE DU VAL DE CHARENTE,
382118107,00012,38211810700012,O,1991-04-26,NN,,,2019-11-14T14:00:21,false,4,,,,,LES ABLAINS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.634322,45.796358,0.34,street,Chemin des Pins 17100 Bussac-sur-Charente,17073_0061,G,CHEMIN DES PINS,
382118107,00020,38211810700020,O,2006-01-01,NN,,1610AQ,2019-11-14T14:00:21,true,4,,150,,RTE,DE BEAUCHAIL,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,16.10A,NAFRev2,O,-0.615186,45.792574,0.87,housenumber,150 Route de Beauchail 17100 Bussac-sur-Charente,17073_0001_00150,G,150 ROUTE DE BEAUCHAIL,
382181808,00033,38218180800033,O,2014-11-20,,,,2019-11-14T14:00:21,false,2,,18,,ALL,DES PRES MAILLAUX,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,-0.638519,45.798638,0.87,housenumber,18 Allee des Pres Maillaux 17100 Bussac-sur-Charente,17073_0079_00018,G,18 ALLEE DES PRES MAILLAUX,
382181808,00041,38218180800041,O,2015-02-01,,,,2019-11-14T14:00:21,false,3,MAISON MDICALE,1,,ALL,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,86.90F,NAFRev2,N,-0.636277,45.791368,0.84,housenumber,1 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00001,G,1 ALLEE DES CHAUMES,
382231454,00036,38223145400036,O,1995-07-01,NN,,,2019-11-14T14:00:21,false,4,LD LES  ABLAINS,10,,CHE,DES CHAGNAUDS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,85.1G,NAF1993,N,-0.616795,45.791878,0.71,street,Chemin des Chagnauds 17100 Bussac-sur-Charente,17073_0041,G,CHEMIN DES CHAGNAUDS,
382231454,00044,38223145400044,O,2000-08-22,NN,,,2019-11-14T14:00:21,false,3,,1,,ALL,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,85.1G,NAFRev1,N,-0.636277,45.791368,0.84,housenumber,1 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00001,G,1 ALLEE DES CHAUMES,
382231454,00051,38223145400051,O,2004-06-28,NN,,,2019-11-14T14:00:21,true,4,,34,,CHE,DES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-0.63266,45.789512,0.88,housenumber,34 Chemin des Grands Champs 17100 Bussac-sur-Charente,17073_2050_00034,G,34 CHEMIN DES GRANDS CHAMPS,
382993954,00017,38299395400017,O,1991-07-10,NN,,,2021-03-10T19:36:37,false,4,,,,LD,AUX ABELINS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,01.61Z,NAFRev2,N,-0.628767,45.807143,0.33,street,Chemin des Moulins 17100 Bussac-sur-Charente,17073_0093,G,CHEMIN DES MOULINS,
383103215,00018,38310321500018,O,1991-09-10,NN,,4520AA,2019-11-14T14:00:21,true,4,,155,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,-0.636497,45.791049,0.89,housenumber,155 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00155,G,155 ROUTE DU VAL DE CHARENTE,
385359112,00013,38535911200013,O,1971-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ JUDET,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,-0.618142,45.78575,0.61,street,Chemin des Judets 17100 Bussac-sur-Charente,17073_0023,G,CHEMIN DES JUDETS,
385373550,00032,38537355000032,O,2005-09-01,,,,2019-11-14T14:00:21,false,3,,1,,ALL,DES CHAUMES,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.636277,45.791368,0.84,housenumber,1 Allée des Chaumes 17100 Bussac-sur-Charente,17073_0057_00001,G,1 ALLEE DES CHAUMES,
385373550,00040,38537355000040,O,2007-07-01,,,,2019-11-14T14:00:21,false,3,,286,,RTE,DU VAL DE CHARENTE,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,86.90E,NAFRev2,N,-0.634288,45.802749,0.89,housenumber,286 Route du Val de Charente 17100 Bussac-sur-Charente,17073_0099_00286,G,286 ROUTE DU VAL DE CHARENTE,
388438087,00016,38843808700016,O,1992-07-01,,,,2019-11-14T14:00:21,false,1,,,,,MOULIN DE CHOISY,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,-0.628978,45.807761,0.67,street,Chemin de Choisy 17100 Bussac-sur-Charente,17073_0091,G,CHEMIN DE CHOISY,
388641474,00043,38864147400043,O,2011-12-01,,,,2019-11-14T14:00:21,false,1,,12,,CHE,FIEF JARRY,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,PUB SERVICES,73.12Z,NAFRev2,N,-0.610741,45.774349,0.83,housenumber,12 Chemin du Fief Jarry 17100 Bussac-sur-Charente,17073_glvnqt_00012,G,12 CHEMIN DU FIEF JARRY,
389961780,00035,38996178000035,O,2017-06-15,NN,,5610CQ,2021-10-27T08:17:38,false,2,,31,,CHE,LES GRANDS CHAMPS,17100,BUSSAC-SUR-CHARENTE,,,17073,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,56.10C,NAFRev2,N,-0.632774,45.789208,0.8,housenumber,31 Chemin des Grands Champs 17100 Bussac-sur-Charente,17073_2050_00031,G,31 CHEMIN DES GRANDS CHAMPS,