id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327281,2023-01-03,000001,Vente,225000,37,,RUE DES MINIMES,1500,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0047,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,470,-3.984704,48.682886
2023-327282,2023-01-03,000001,Vente,69000,9,,RUE DES MAREES,1452,29250,29259,Saint-Pol-de-Léon,29,,,29259000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-3.975372,48.690082
2023-327302,2023-01-04,000001,Vente,24744.29,,,RUE DE LA RIVE,1910,29250,29259,Saint-Pol-de-Léon,29,,,29259000AL0004,,,,,,,,,,,,,0,,,,,P,prés,,,13830,-3.978639,48.683117
2023-327302,2023-01-04,000001,Vente,24744.29,,,RUE DU DOURIC,0520,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0577,,,,,,,,,,,,,0,,,,,P,prés,,,2826,-3.979308,48.68371
2023-327302,2023-01-04,000001,Vente,24744.29,,,RUE DU DOURIC,0520,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0581,,,,,,,,,,,,,0,,,,,P,prés,,,3343,-3.980193,48.683191
2023-327348,2023-01-13,000001,Vente,480000,68,,AV DE LA MER,1465,29250,29259,Saint-Pol-de-Léon,29,,,29259000AK0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-3.969196,48.689237
2023-327348,2023-01-13,000001,Vente,480000,68,,AV DE LA MER,1465,29250,29259,Saint-Pol-de-Léon,29,,,29259000AK0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-3.969196,48.689237
2023-327348,2023-01-13,000001,Vente,480000,68,,AV DE LA MER,1465,29250,29259,Saint-Pol-de-Léon,29,,,29259000AK0139,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,340,-3.969196,48.689237
2023-327349,2023-01-02,000001,Vente,67750,24,,RUE CADIOU,0230,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0245,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-3.98734,48.681772
2023-327358,2023-01-13,000001,Vente,180000,6,,RUE GEORGES BRASSENS,0625,29250,29259,Saint-Pol-de-Léon,29,,,29259000AR0255,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,446,-3.990622,48.67419
2023-327450,2023-01-19,000001,Vente,123000,5,,VEN DE LA CHAISE,0278,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,154,-3.984545,48.688636
2023-327505,2023-01-07,000001,Vente,438180,9001,,KERAGON,B221,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-4.007794,48.688511
2023-327505,2023-01-07,000001,Vente,438180,9001,,KERAGON,B221,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0500,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,760,-4.007794,48.688511
2023-327505,2023-01-07,000001,Vente,438180,9001,,KERAGON,B221,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-4.007794,48.688511
2023-327592,2023-01-03,000001,Vente,56850,20,,RUE DES FLOTS,0559,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-3.977181,48.689791
2023-327612,2023-01-06,000001,Vente,72600,22,,RUE DES FLOTS,0559,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-3.976923,48.689802
2023-327631,2023-01-06,000001,Vente,60000,18,,RUE VERDEREL,2270,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-3.985013,48.682188
2023-327631,2023-01-06,000001,Vente,60000,18,,RUE VERDEREL,2270,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0019,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,121,-3.985013,48.682188
2023-327644,2023-01-26,000001,Vente,215700,24,,RUE DE LA PLAGE,1730,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,-3.977919,48.687612
2023-327687,2023-01-24,000001,Vente,100000,,,VEN DES CARMES,0270,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0262,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.988735,48.682036
2023-327687,2023-01-24,000001,Vente,100000,10,,RUE DU COLLEGE,0345,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0263,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,161,-3.988844,48.681963
2023-327775,2023-01-20,000001,Vente,155000,4,,RUE MARECHAL DE LATTRE,1450,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0167,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,358,-3.99321,48.677023
2023-327775,2023-01-20,000001,Vente,155000,4,,RUE MARECHAL DE LATTRE,1450,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-3.99321,48.677023
2023-328002,2023-01-30,000001,Vente,243000,62,,RUE CORRE,0360,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-3.992493,48.686734
2023-328002,2023-01-30,000001,Vente,243000,62,,RUE CORRE,0360,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0024,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,676,-3.992493,48.686734
2023-328002,2023-01-30,000001,Vente,243000,62,,RUE CORRE,0360,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0024,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,676,-3.992493,48.686734
2023-328005,2023-01-20,000001,Vente,330000,4,,LOT DE KERHALAST,A295,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0471,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,851,-3.993284,48.688246
2023-328019,2023-01-12,000001,Vente,67800,25,,RUE DES FLOTS,0559,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-3.977612,48.689632
2023-328029,2023-02-07,000001,Vente,82000,8,,RUE PEN AR PONT,1610,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AB,terrains a bâtir,,,96,-3.988328,48.679838
2023-328129,2023-02-07,000001,Vente,25685,,,KERVARQUEU,B107,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-3.993657,48.676125
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.99613,48.680313
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0352,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.995863,48.680308
2023-328133,2023-01-31,000001,Vente,4230000,9093,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6778,0,S,sols,,,6413,-3.996406,48.680868
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0366,,,,,,,,,,,,,0,,,,,S,sols,,,860,-3.996044,48.680625
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0367,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.996013,48.680355
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0368,,,,,,,,,,,,,0,,,,,S,sols,,,755,-3.995759,48.680668
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0370,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.996263,48.680294
2023-328133,2023-01-31,000001,Vente,4230000,9098,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10840,0,S,sols,,,2394,-3.996768,48.679691
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0373,,,,,,,,,,,,,0,,,,,S,sols,,,447,-3.996557,48.679739
2023-328133,2023-01-31,000001,Vente,4230000,9021,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3707,0,S,sols,,,6903,-3.996048,48.679914
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0385,,,,,,,,,,,,,0,,,,,S,sols,,,2797,-3.997217,48.679694
2023-328133,2023-01-31,000001,Vente,4230000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0390,,,,,,,,,,,,,0,,,,,S,sols,,,932,-3.997671,48.680443
2023-328133,2023-01-31,000001,Vente,4230000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0405,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.997406,48.680161
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0410,,,,,,,,,,,,,0,,,,,S,sols,,,826,-3.995795,48.680396
2023-328133,2023-01-31,000001,Vente,4230000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0454,,,,,,,,,,,,,0,,,,,S,sols,,,3679,-3.99742,48.68047
2023-328133,2023-01-31,000001,Vente,4230000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0455,,,,,,,,,,,,,0,,,,,S,sols,,,746,-3.996823,48.680499
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0456,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.996673,48.680253
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0457,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.996534,48.680269
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0458,,,,,,,,,,,,,0,,,,,S,sols,,,560,-3.996999,48.680147
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0459,,,,,,,,,,,,,0,,,,,S,sols,,,540,-3.996139,48.680234
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0475,,,,,,,,,,,,,0,,,,,S,sols,,,572,-3.995246,48.680385
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0476,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.995244,48.680307
2023-328133,2023-01-31,000001,Vente,4230000,,,ZI DES CARMES,B259,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0478,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.995408,48.680227
2023-328135,2023-02-03,000001,Vente,250000,8,,RUE MAXIME MAUFRA,1463,29250,29259,Saint-Pol-de-Léon,29,,,29259000AR0432,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,540,-3.986833,48.6741
2023-328149,2023-01-31,000001,Vente,290000,26,,RUE DE BREST,0180,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,991,-3.991696,48.677736
2023-328149,2023-01-31,000001,Vente,290000,25,,RUE DE BREST,0180,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,605,0,S,sols,,,1091,-3.991341,48.677174
2023-328149,2023-01-31,000001,Vente,290000,,,RUE DE BREST,0180,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,-3.991702,48.677927
2023-328191,2023-01-30,000001,Vente,595650,9001,,KERAVEL,B055,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0068,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1325,-3.999845,48.695578
2023-328191,2023-01-30,000001,Vente,595650,,,KERADENNEC,B041,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0592,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-3.999723,48.695563
2023-328268,2023-02-14,000001,Vente,10000,,,TOULFLAM,B180,29250,29259,Saint-Pol-de-Léon,29,,,29259000AV0557,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.957661,48.668947
2023-328274,2023-01-31,000001,Vente,344000,15,,RUE CHARLES LE GOFFIC,0290,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0273,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,467,-3.98967,48.687431
2023-328274,2023-01-31,000001,Vente,344000,15,,RUE CHARLES LE GOFFIC,0290,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0273,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,467,-3.98967,48.687431
2023-328274,2023-01-31,000001,Vente,344000,,,RUE LOUIS PASTEUR,1430,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,582,-3.989522,48.687543
2023-328274,2023-01-31,000001,Vente,344000,,,RUE LOUIS PASTEUR,1430,29250,29259,Saint-Pol-de-Léon,29,,,29259000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.989577,48.687675
2023-328318,2023-01-23,000001,Vente,150000,9002,A,TREGONDERN,B238,29250,29259,Saint-Pol-de-Léon,29,,,29259000AW0056,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,291,-3.964676,48.667065
2023-328318,2023-01-23,000001,Vente,150000,9002,A,TREGONDERN,B238,29250,29259,Saint-Pol-de-Léon,29,,,29259000AW0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-3.964676,48.667065
2023-328318,2023-01-23,000001,Vente,150000,9002,A,TREGONDERN,B238,29250,29259,Saint-Pol-de-Léon,29,,,29259000AW0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-3.964676,48.667065
2023-328318,2023-01-23,000001,Vente,150000,,,CROIX ROUGE,B030,29250,29259,Saint-Pol-de-Léon,29,,,29259000AW0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-3.964655,48.667521
2023-328318,2023-01-23,000001,Vente,150000,,,CROIX ROUGE,B030,29250,29259,Saint-Pol-de-Léon,29,,,29259000AW0059,,,,,,,,,,,,,0,,,,,T,terres,,,1445,-3.964492,48.667256
2023-328333,2023-02-08,000001,Vente,125000,23,,RUE POL PASQUET,1755,29250,29259,Saint-Pol-de-Léon,29,,,29259000AO0122,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,323,-3.993742,48.678452
2023-328390,2023-02-17,000001,Vente,130000,14,,RUE YANN D ARGENT,2365,29250,29259,Saint-Pol-de-Léon,29,,,29259000AR0212,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,393,-3.991436,48.672987
2023-328443,2023-02-09,000001,Vente,90000,30,,RUE DE LA RIVE,1910,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0572,,,12,,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.981748,48.685137
2023-328443,2023-02-09,000001,Vente,90000,32,,RUE DE LA RIVE,1910,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0572,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.981748,48.685137
2023-328912,2023-02-17,000001,Vente,350000,45,,RUE CORRE,0360,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0047,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,676,-3.991072,48.685818
2023-328912,2023-02-17,000001,Vente,350000,,,RUE CORRE,0360,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,3736,-3.990827,48.685453
2023-328915,2023-02-20,000001,Vente,11754,,,KERGUELEN,B071,29250,29259,Saint-Pol-de-Léon,29,,,29259000BH0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-4.000716,48.667905
2023-329039,2023-02-24,000001,Vente,70000,56,B,RUE DE PLOUESCAT,1750,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0263,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,26,-3.992379,48.678275
2023-329039,2023-02-24,000001,Vente,70000,,,RUE DE PLOUESCAT,1750,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0299,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.992418,48.678413
2023-329130,2023-03-13,000001,Vente,63560,20,,RUE DES MAREES,1452,29250,29259,Saint-Pol-de-Léon,29,,,29259000AH0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-3.976137,48.690406
2023-329165,2023-02-27,000001,Vente,115000,13,,RES DE LANTRENNOU,A405,29250,29259,Saint-Pol-de-Léon,29,,,29259000AR0188,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,254,-3.988686,48.672836
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0173,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-3.994276,48.662536
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0173,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,648,-3.994276,48.662536
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0173,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4428,-3.994276,48.662536
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0174,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,190,-3.994729,48.661619
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0174,,,,,,,,,,,,,0,,,,,T,terres,,,2843,-3.994729,48.661619
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0374,,,,,,,,,,,,,0,,,,,T,terres,,,1106,-3.993017,48.662409
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0375,,,,,,,,,,,,,0,,,,,T,terres,,,405,-3.992478,48.66236
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0377,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5522,-3.993505,48.662397
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0377,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2554,-3.993505,48.662397
2023-329167,2023-03-07,000001,Vente,65000,,,KERASSIGNOL,B053,29250,29259,Saint-Pol-de-Léon,29,,,29259000BC0377,,,,,,,,,,,,,0,,,,,S,sols,,,1872,-3.993505,48.662397
2023-329262,2023-03-15,000001,Vente,143000,9,,IMP DE LA RUCHE,1975,29250,29259,Saint-Pol-de-Léon,29,,,29259000AR0022,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,240,-3.991055,48.673563
2023-329334,2023-03-08,000001,Vente,85000,15,,CHE DE PRAT CUIC,1844,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0578,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,334,-3.993564,48.68518
2023-329334,2023-03-08,000001,Vente,85000,,,RUE DU VIEIL ABATTOIR,2316,29250,29259,Saint-Pol-de-Léon,29,,,29259000AN0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),929,-3.993833,48.685355
2023-329385,2023-03-21,000001,Vente,95000,7,,RUE SARAGOZ,2080,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0117,,,3,54.51,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.986248,48.684193
2023-329385,2023-03-21,000001,Vente,95000,7,,RUE SARAGOZ,2080,29250,29259,Saint-Pol-de-Léon,29,,,29259000AM0117,,,3,54.51,,,,,,,,,1,2,Appartement,77,3,,,,,,-3.986248,48.684193
2023-329541,2023-03-24,000001,Vente,185000,47,,RUE DE PLOUESCAT,1750,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0123,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,109,-3.992799,48.678008
2023-329618,2023-03-28,000001,Vente,20000,16,,RUE DE VERDUN,2280,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-3.985135,48.681383
2023-329618,2023-03-28,000001,Vente,20000,16,,RUE DE VERDUN,2280,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-3.985135,48.681383
2023-329618,2023-03-28,000001,Vente,20000,16,,RUE DE VERDUN,2280,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-3.985135,48.681383
2023-329618,2023-03-28,000001,Vente,20000,16,,RUE DE VERDUN,2280,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-3.985135,48.681383
2023-329703,2023-03-15,000001,Vente,576000,,,KERANGOUEZ,B046,29250,29259,Saint-Pol-de-Léon,29,,,29259000AX0317,,,,,,,,,,,,,0,,,,,S,sols,,,871,-3.964533,48.661702
2023-329703,2023-03-15,000001,Vente,576000,9003,,KERANGOUEZ,B046,29250,29259,Saint-Pol-de-Léon,29,,,29259000AX0327,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,1082,-3.964494,48.661894
2023-329703,2023-03-15,000001,Vente,576000,9003,,KERANGOUEZ,B046,29250,29259,Saint-Pol-de-Léon,29,,,29259000AX0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,-3.964494,48.661894
2023-329726,2023-02-22,000001,Vente,660000,9007,,RUE DE BREST,0180,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,S,sols,,,2429,-3.996417,48.677383
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0320,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-3.996694,48.677099
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0323,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.996329,48.677007
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0324,,,,,,,,,,,,,0,,,,,T,terres,,,51,-3.996153,48.677241
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0325,,,,,,,,,,,,,0,,,,,T,terres,,,193,-3.995984,48.677399
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0326,,,,,,,,,,,,,0,,,,,T,terres,,,93,-3.996307,48.676975
2023-329726,2023-02-22,000001,Vente,660000,,,KERVENT,B109,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0327,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.996466,48.676788
2023-329796,2023-03-20,000001,Vente,220000,,,KERADENNEC,B041,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-4.007374,48.695259
2023-329796,2023-03-20,000001,Vente,220000,9003,,KERADENNEC,B041,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,295,-4.007433,48.695474
2023-329796,2023-03-20,000001,Vente,220000,9003,,KERADENNEC,B041,29250,29259,Saint-Pol-de-Léon,29,,,29259000BM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-4.007433,48.695474
2023-329954,2023-04-06,000001,Vente,19910,,,KERVARQUEU,B107,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-3.993585,48.675604
2023-330135,2023-04-04,000001,Vente,95000,,,PENQUER BEL AIR,B145,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0039,,,,,,,,,,,,,0,,,,,T,terres,,,3634,-3.981429,48.67432
2023-330135,2023-04-04,000001,Vente,95000,9006,,LA MADELEINE,B125,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0041,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,652,-3.98126,48.674558
2023-330135,2023-04-04,000001,Vente,95000,9006,,LA MADELEINE,B125,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-3.98126,48.674558
2023-330292,2023-04-17,000001,Vente,75000,26,,RUE DE PLOUENAN,1740,29250,29259,Saint-Pol-de-Léon,29,,,29259000AP0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,23,-3.989121,48.67706
2023-330318,2023-04-18,000001,Vente,325000,,,RTE DE MORLAIX,1510,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,787,-3.983835,48.681087
2023-330318,2023-04-18,000001,Vente,325000,10,,RTE DE MORLAIX,1510,29250,29259,Saint-Pol-de-Léon,29,,,29259000AS0011,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,461,-3.984223,48.68114
2023-330358,2023-04-20,000001,Vente,50000,,,TROFEUNTEUN,B185,29250,29259,Saint-Pol-de-Léon,29,,,29259000AB0556,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-3.986479,48.700178
2023-330358,2023-04-20,000001,Vente,50000,,,TROFEUNTEUN,B185,29250,29259,Saint-Pol-de-Léon,29,,,29259000AB1032,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.986335,48.700084
2023-330396,2023-04-06,000001,Vente,46500,18,,RUE DES FLOTS,0559,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-3.977446,48.689831
2023-330973,2023-04-20,000001,Vente,75300,5,,RUE DES FLOTS,0559,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-3.976129,48.689934
2023-331015,2023-04-21,000001,Vente,50000,,,LETIEZ,B123,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0256,,,,,,,,,,,,,0,,,,,S,sols,,,1884,-3.986242,48.67116
2023-331015,2023-04-21,000001,Vente,50000,,,LETIEZ,B123,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0256,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1775,-3.986242,48.67116
2023-331015,2023-04-21,000001,Vente,50000,,,LETIEZ,B123,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0257,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4279,-3.985348,48.671308
2023-331015,2023-04-21,000001,Vente,50000,,,LETIEZ,B123,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0257,,,,,,,,,,,,,0,,,,,S,sols,,,2245,-3.985348,48.671308
2023-331015,2023-04-21,000001,Vente,50000,,,LETIEZ,B123,29250,29259,Saint-Pol-de-Léon,29,,,29259000AT0257,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1941,-3.985348,48.671308
2023-331082,2023-05-09,000001,Vente,144000,9014,,RHEUN TREGONDERN,B234,29250,29259,Saint-Pol-de-Léon,29,,,29259000AV0170,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,166,-3.95904,48.668647
2023-331082,2023-05-09,000001,Vente,144000,,,LE RHEUN,B165,29250,29259,Saint-Pol-de-Léon,29,,,29259000AV0507,,,,,,,,,,,,,0,,,,,L,landes,,,85,-3.959008,48.668806
2023-331084,2023-05-11,000001,Vente,170000,9029,,RUE DE LA CHAISE,0276,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,-3.981327,48.688257
2023-331084,2023-05-11,000001,Vente,170000,9029,,RUE DE LA CHAISE,0276,29250,29259,Saint-Pol-de-Léon,29,,,29259000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,-3.981327,48.688257