id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164386,2023-01-05,000001,Vente,80000,,,LE HAUT DU VILLAGE,B022,88240,88236,La Haye,88,,,88236000AB0448,,,,,,,,,,,,,0,,,,,J,jardins,,,488,6.223225,48.065768
2023-1164386,2023-01-05,000001,Vente,80000,34,,RUE GRANDE RUE,0026,88240,88236,La Haye,88,,,88236000AB0449,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,543,6.222958,48.065669
2023-1164386,2023-01-05,000001,Vente,80000,,,LE HAUT DU VILLAGE,B022,88240,88236,La Haye,88,,,88236000AB0450,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,6.223084,48.065808
2023-1164386,2023-01-05,000001,Vente,80000,,,BAS DU VILLAGE,B002,88240,88236,La Haye,88,,,88236000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.222999,48.065994
2023-1169042,2023-06-30,000001,Vente,196100,,,LA VOYVROTTE,B045,88240,88236,La Haye,88,,,88236000ZA0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2500,6.215736,48.066816
2023-1169042,2023-06-30,000001,Vente,196100,,,LA VOYVROTTE,B045,88240,88236,La Haye,88,,,88236000ZA0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,900,6.215736,48.066816
2023-1169042,2023-06-30,000001,Vente,196100,,,LA VOYVROTTE,B045,88240,88236,La Haye,88,,,88236000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3877,6.215736,48.066816
2023-1169042,2023-06-30,000001,Vente,196100,5,,RUE DE LA VOYVROTTE,0057,88240,88236,La Haye,88,,,88236000ZA0162,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,602,6.216068,48.066638
2023-1169042,2023-06-30,000001,Vente,196100,5,,RUE DE LA VOYVROTTE,0057,88240,88236,La Haye,88,,,88236000ZA0162,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,485,6.216068,48.066638
2023-1169042,2023-06-30,000001,Vente,196100,5,,RUE DE LA VOYVROTTE,0057,88240,88236,La Haye,88,,,88236000ZA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,6.216068,48.066638
2023-1169042,2023-06-30,000001,Vente,196100,5,,RUE DE LA VOYVROTTE,0057,88240,88236,La Haye,88,,,88236000ZA0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,485,6.216068,48.066638
2023-1169042,2023-06-30,000001,Vente,196100,,,DESSUS DES CHAMPS,B015,88240,88236,La Haye,88,,,88236000ZA0168,,,,,,,,,,,,,0,,,,,J,jardins,,,402,6.216431,48.066931
2023-1169042,2023-06-30,000001,Vente,196100,,,DESSUS DES CHAMPS,B015,88240,88236,La Haye,88,,,88236000ZA0168,,,,,,,,,,,,,0,,,,,S,sols,,,802,6.216431,48.066931
2023-1169503,2023-07-27,000001,Vente,47000,8,,RUE DU HAUT DES ROCHES,0030,88240,88236,La Haye,88,,,88236000AB0235,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,251,6.226354,48.061908
2023-1169503,2023-07-27,000001,Vente,47000,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,742,6.226289,48.062022
2023-1170577,2023-09-15,000001,Vente,53000,5,,RUE GRANDE RUE,0026,88240,88236,La Haye,88,,,88236000AB0196,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,730,6.226768,48.063567
2023-1170577,2023-09-15,000001,Vente,53000,,,BOCHAUX,B048,88240,88236,La Haye,88,,,88236000ZB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,479,6.226805,48.063255
2023-1170941,2023-10-02,000001,Vente,3000,15,T,RUE GRANDE RUE,0026,88240,88236,La Haye,88,,,88236000AB0434,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,494,6.225557,48.063886
2023-1171349,2023-10-12,000001,Vente,150000,5001,,RUE DE LA CITADELLE,0016,88240,88236,La Haye,88,,,88236000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.223889,48.065014
2023-1171349,2023-10-12,000001,Vente,150000,5001,,RUE DE LA CITADELLE,0016,88240,88236,La Haye,88,,,88236000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.223889,48.065014
2023-1171349,2023-10-12,000001,Vente,150000,5001,,RUE DE LA CITADELLE,0016,88240,88236,La Haye,88,,,88236000AB0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.223889,48.065014
2023-1171349,2023-10-12,000001,Vente,150000,7,,RUE DE LA CITADELLE,0016,88240,88236,La Haye,88,,,88236000ZB0082,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,499,6.223008,48.064493
2023-1171738,2023-10-20,000001,Vente,205030,,,CANTON DU MOULIN,B009,88240,88236,La Haye,88,,,88236000AE0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,6.200847,48.050951
2023-1171738,2023-10-20,000001,Vente,205030,,,PRES LE MOULIN,B034,88240,88236,La Haye,88,,,88236000AE0392,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.199977,48.051266
2023-1171738,2023-10-20,000001,Vente,205030,,,PRES LE MOULIN,B034,88240,88236,La Haye,88,,,88236000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,2080,6.199085,48.05169
2023-1171738,2023-10-20,000001,Vente,205030,,,PRES LE MOULIN,B034,88240,88236,La Haye,88,,,88236000AE0394,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.199005,48.051897
2023-1171738,2023-10-20,000001,Vente,205030,,,PRES LE MOULIN,B034,88240,88236,La Haye,88,,,88236000AE0395,,,,,,,,,,,,,0,,,,,P,prés,,,2214,6.198388,48.052062
2023-1171738,2023-10-20,000001,Vente,205030,,,PRES LE MOULIN,B034,88240,88236,La Haye,88,,,88236000AE0396,,,,,,,,,,,,,0,,,,,J,jardins,,,477,6.198376,48.052084
2023-1171738,2023-10-20,000001,Vente,205030,,,CANTON DU MOULIN,B009,88240,88236,La Haye,88,,,88236000AE0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,6.201602,48.050908
2023-1171801,2023-10-25,000001,Vente,50000,59,,RUE GRANDE RUE,0026,88240,88236,La Haye,88,,,88236000ZA0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.217858,48.069317
2023-1171801,2023-10-25,000001,Vente,50000,59,,RUE GRANDE RUE,0026,88240,88236,La Haye,88,,,88236000ZA0166,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,630,6.217858,48.069317
2023-1172613,2023-12-26,000001,Vente,1000,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0541,,,,,,,,,,,,,0,,,,,J,jardins,,,92,6.223874,48.064732
2023-1172613,2023-12-26,000001,Vente,1000,,,LE BAS DU VILLAGE,B003,88240,88236,La Haye,88,,,88236000AB0543,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.224232,48.064544
