id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54047,2021-02-01,000001,Vente,3000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0531,,,,,,,,,,,,,0,,,,,J,jardins,,,35,6.990486,44.093554
2021-54261,2021-01-15,000001,Vente,45000,26,,BD DU COL MARCEL POURCHIER,0030,06470,06016,Beuil,06,,,060160000I0123,,,6,23.2,,,,,,,,,1,2,Appartement,20,1,,,,,,6.989449,44.094412
2021-54281,2021-01-27,000001,Vente,67000,5139,,LA PAILLIERE,B084,06470,06016,Beuil,06,,,060160000I0691,,,1,57.96,,,,,,,,,1,2,Appartement,57,1,,,,,,6.986789,44.094823
2021-54668,2021-02-03,000001,Vente,62970,26,,BD DU COL MARCEL POURCHIER,0030,06470,06016,Beuil,06,,,060160000I0123,,,10,21.7,,,,,,,,,1,2,Appartement,24,1,,,,,,6.989449,44.094412
2021-54746,2021-02-10,000001,Vente,57000,600,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0260,,,1071,19.2,,,,,,,,,1,2,Appartement,19,1,,,,,,6.971531,44.089172
2021-55111,2021-02-09,000001,Vente,180000,5233,,LAUNE INFERIEURE,B065,06470,06016,Beuil,06,,,060160000H0038,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,57,6.964337,44.088591
2021-55111,2021-02-09,000001,Vente,180000,5233,,LAUNE INFERIEURE,B065,06470,06016,Beuil,06,,,060160000H0038,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,57,6.964337,44.088591
2021-55111,2021-02-09,000001,Vente,180000,,,LAUNE INFERIEURE,B065,06470,06016,Beuil,06,,,060160000H1451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,6.964374,44.088582
2021-55392,2021-02-23,000001,Vente,24000,,,LE TOURRON,B125,06470,06016,Beuil,06,,,060160000F1075,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.992142,44.089015
2021-55705,2021-03-09,000001,Vente,3000,,,BOURG,B134,06470,06016,Beuil,06,,,060160000H1054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5490,6.972512,44.094839
2021-55705,2021-03-09,000001,Vente,3000,,,BOURG,B134,06470,06016,Beuil,06,,,060160000H1055,,,,,,,,,,,,,0,,,,,P,prés,,,2880,6.971906,44.094829
2021-55705,2021-03-09,000001,Vente,3000,,,BOURG,B134,06470,06016,Beuil,06,,,060160000H1056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,6.971651,44.094827
2021-55787,2021-03-05,000001,Vente,75000,5156,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H0942,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,200,6.985506,44.0966
2021-55787,2021-03-05,000001,Vente,75000,,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H1317,,,,,,,,,,,,,0,,,,,T,terres,,,944,6.985513,44.09645
2021-55799,2021-03-03,000001,Vente,3000,,,LIMPEGNET,B071,06470,06016,Beuil,06,,,060160000B0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3592,6.993876,44.118158
2021-55799,2021-03-03,000001,Vente,3000,,,LIMPEGNET,B071,06470,06016,Beuil,06,,,060160000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2878,6.993691,44.117998
2021-55799,2021-03-03,000001,Vente,3000,,,LIMPEGNET,B071,06470,06016,Beuil,06,,,060160000B0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,459,6.992033,44.118158
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.972482,44.11659
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,1755,6.97338,44.115436
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.974556,44.113911
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.973142,44.114037
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,2594,6.971185,44.114228
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.971083,44.115163
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.970395,44.114885
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.96977,44.114709
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,818,6.968263,44.114288
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.967277,44.115937
2021-55799,2021-03-03,000001,Vente,3000,,,LA LAPIERE,B063,06470,06016,Beuil,06,,,060160000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3104,6.964325,44.116169
2021-55799,2021-03-03,000001,Vente,3000,,,TINSONILL,B123,06470,06016,Beuil,06,,,060160000F0006,,,,,,,,,,,,,0,,,,,P,prés,,,1936,6.961996,44.085725
2021-55799,2021-03-03,000001,Vente,3000,,,TINSONILL,B123,06470,06016,Beuil,06,,,060160000F0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,469,6.961814,44.085242
2021-55799,2021-03-03,000001,Vente,3000,,,BRAMAFAME,B018,06470,06016,Beuil,06,,,060160000F1280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4610,6.986493,44.086665
2021-55799,2021-03-03,000001,Vente,3000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0405,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.991523,44.093258
2021-55799,2021-03-03,000001,Vente,3000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0436,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.991093,44.093171
2021-55799,2021-03-03,000001,Vente,3000,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0933,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.982825,44.092401
2021-55799,2021-03-03,000001,Vente,3000,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0934,,,,,,,,,,,,,0,,,,,T,terres,,,1770,6.982311,44.091967
2021-56662,2021-03-19,000001,Vente,294000,100,,CHE DE LA GRAVETTE,0026,06470,06016,Beuil,06,,,060160000I0731,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.978225,44.092949
2021-56662,2021-03-19,000001,Vente,294000,100,,CHE DE LA GRAVETTE,0026,06470,06016,Beuil,06,,,060160000I0731,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1175,6.978225,44.092949
2021-56860,2021-04-06,000001,Vente,80000,7,,PL JOSEPH GARNIER,0027,06470,06016,Beuil,06,,,060160000I1308,,,13,,17,,,,,,,,2,2,Appartement,40,2,,,,,,6.990061,44.094116
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,756,7.002007,44.076865
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,620,7.00224,44.076426
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,3875,6.998436,44.081091
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.998333,44.080857
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0971,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1248,6.998904,44.081122
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0978,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1540,6.998625,44.081913
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0979,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,6.99824,44.08245
2021-56999,2021-04-02,000001,Vente,9000,,,SAINT PIERRE,B109,06470,06016,Beuil,06,,,060160000C0980,,,,,,,,,,,,,0,,,,,P,prés,,,10441,6.998237,44.08187
2021-56999,2021-04-02,000001,Vente,9000,,,L IBAC DE LA MOUTA,B055,06470,06016,Beuil,06,,,060160000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,730,6.997806,44.084678
2021-56999,2021-04-02,000001,Vente,9000,,,LA MOUTA,B080,06470,06016,Beuil,06,,,060160000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.997272,44.085577
2021-56999,2021-04-02,000001,Vente,9000,,,LA MOUTA,B080,06470,06016,Beuil,06,,,060160000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.997274,44.085617
2021-56999,2021-04-02,000001,Vente,9000,,,MONTAGNE DE GIARONS,B078,06470,06016,Beuil,06,,,060160000D0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,6.9974,44.072194
2021-56999,2021-04-02,000001,Vente,9000,,,GIARONS,B048,06470,06016,Beuil,06,,,060160000D0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,6.995298,44.066866
2021-56999,2021-04-02,000001,Vente,9000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0557,,,,,,,,,,,,,0,,,,,J,jardins,,,7,6.990328,44.093518
2021-57193,2021-04-09,000001,Vente,330000,5562,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.977267,44.095789
2021-57193,2021-04-09,000001,Vente,330000,5562,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H0999,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2553,6.977267,44.095789
2021-57193,2021-04-09,000001,Vente,330000,5562,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H0999,,,,,,,,,,,,,0,1,Maison,137,4,L,landes,PATUR,Pâture plantée,2553,6.977267,44.095789
2021-57193,2021-04-09,000001,Vente,330000,5562,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H0999,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,6.977267,44.095789
2021-58877,2021-04-27,000001,Vente,125000,540,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0261,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971453,44.088793
2021-58877,2021-04-27,000001,Vente,125000,540,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0261,,,34,32,,,,,,,,,1,2,Appartement,32,2,,,,,,6.971453,44.088793
2021-59310,2021-05-07,000001,Vente,76000,600,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0260,,,1188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971531,44.089172
2021-59310,2021-05-07,000001,Vente,76000,600,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0260,,,1045,21.55,1152,,,,,,,,2,2,Appartement,20,1,,,,,,6.971531,44.089172
2021-59591,2021-05-31,000001,Vente,120000,4,A,RUE DU SOUVENIR FRANCAIS,0051,06470,06016,Beuil,06,,,060160000I0234,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.990621,44.094097
2021-59591,2021-05-31,000001,Vente,120000,4,,RUE DU SOUVENIR FRANCAIS,0051,06470,06016,Beuil,06,,,060160000I0235,,,9,80.46,,,,,,,,,1,2,Appartement,82,5,,,,,,6.990576,44.094122
2021-59609,2021-05-19,000001,Vente,500,,,BERGIANS SOUTRAN,B011,06470,06016,Beuil,06,,,060160000F0747,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,6.981917,44.077763
2021-59609,2021-05-19,000001,Vente,500,,,BERGIANS SOUTRAN,B011,06470,06016,Beuil,06,,,060160000F1296,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.982143,44.077703
2021-59659,2021-05-27,000001,Vente,90450,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971558,44.090078
2021-59659,2021-05-27,000001,Vente,90450,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,225,33.4,243,,,,,,,,2,2,Appartement,32,1,,,,,,6.971558,44.090078
2021-59659,2021-05-27,000001,Vente,90450,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971558,44.090078
2021-59931,2021-05-31,000001,Vente,248500,5000,,VILLAGE,B133,06470,06016,Beuil,06,,,060160000I0156,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,204,6.98886,44.094343
2021-59931,2021-05-31,000001,Vente,248500,5000,,VILLAGE,B133,06470,06016,Beuil,06,,,060160000I0156,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,204,6.98886,44.094343
2021-59931,2021-05-31,000001,Vente,248500,5000,,VILLAGE,B133,06470,06016,Beuil,06,,,060160000I0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.98886,44.094343
2021-60243,2021-05-19,000001,Vente,136000,5141,,LA PAILLIERE,B084,06470,06016,Beuil,06,,,060160000I0688,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986571,44.094636
2021-60243,2021-05-19,000001,Vente,136000,5141,,LA PAILLIERE,B084,06470,06016,Beuil,06,,,060160000I0688,,,1,,,,,,,,,,1,2,Appartement,64,4,,,,,,6.986571,44.094636
2021-60243,2021-05-19,000001,Vente,136000,5141,,LA PAILLIERE,B084,06470,06016,Beuil,06,,,060160000I0688,,,3,,,,,,,,,,1,2,Appartement,64,4,,,,,,6.986571,44.094636
2021-60243,2021-05-19,000001,Vente,136000,5141,,LA PAILLIERE,B084,06470,06016,Beuil,06,,,060160000I0688,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986571,44.094636
2021-61040,2021-06-11,000001,Vente,5000,,,DEVENS,B041,06470,06016,Beuil,06,,,060160000H1524,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.977913,44.09489
2021-61113,2021-06-09,000001,Vente,2500,,,PADO,B083,06470,06016,Beuil,06,,,060160000E0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1810,6.954437,44.078404
2021-61113,2021-06-09,000001,Vente,2500,,,ATRE,B009,06470,06016,Beuil,06,,,060160000E0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2510,6.9544,44.077984
2021-61243,2021-06-30,000001,Vente,7000,,,MARGUILINS,B072,06470,06016,Beuil,06,,,060160000E0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2110,6.962988,44.063776
2021-61243,2021-06-30,000001,Vente,7000,,,MARGUILINS,B072,06470,06016,Beuil,06,,,060160000E0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4300,6.96321,44.063516
2021-62164,2021-07-07,000001,Vente,6200,,,TINSONILL,B123,06470,06016,Beuil,06,,,060160000F0011,,,,,,,,,,,,,0,,,,,P,prés,,,2635,6.96259,44.085228
2021-62164,2021-07-07,000001,Vente,6200,,,PINCINNA,B090,06470,06016,Beuil,06,,,060160000F0416,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.981201,44.083695
2021-62164,2021-07-07,000001,Vente,6200,,,GIAVELLA,B049,06470,06016,Beuil,06,,,060160000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,1450,6.977586,44.0797
2021-62164,2021-07-07,000001,Vente,6200,,,BERGIANS SOUTRAN,B011,06470,06016,Beuil,06,,,060160000F0783,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1671,6.982318,44.079968
2021-62164,2021-07-07,000001,Vente,6200,,,LE SERRE,B116,06470,06016,Beuil,06,,,060160000F0896,,,,,,,,,,,,,0,,,,,T,terres,,,2715,6.990238,44.09036
2021-62164,2021-07-07,000001,Vente,6200,,,LE SERRE,B116,06470,06016,Beuil,06,,,060160000F0983,,,,,,,,,,,,,0,,,,,T,terres,,,370,6.986893,44.092519
2021-62164,2021-07-07,000001,Vente,6200,,,RETTORIA EST,B102,06470,06016,Beuil,06,,,060160000F1178,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.988795,44.083213
2021-62164,2021-07-07,000001,Vente,6200,,,RETTORIA EST,B102,06470,06016,Beuil,06,,,060160000F1180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,6.988556,44.083474
2021-62164,2021-07-07,000001,Vente,6200,,,BRAMAFAME,B018,06470,06016,Beuil,06,,,060160000F1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,965,6.987785,44.083554
2021-62164,2021-07-07,000001,Vente,6200,,,COLLET DE RAYMOND,B027,06470,06016,Beuil,06,,,060160000G0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1151,6.976142,44.088943
2021-62164,2021-07-07,000001,Vente,6200,,,COLLET DE RAYMOND,B027,06470,06016,Beuil,06,,,060160000G0137,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.97606,44.088637
2021-62164,2021-07-07,000001,Vente,6200,,,COLLET DE L ESPARS,B026,06470,06016,Beuil,06,,,060160000G0239,,,,,,,,,,,,,0,,,,,P,prés,,,3030,6.981147,44.085276
2021-62164,2021-07-07,000001,Vente,6200,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0499,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.990776,44.093352
2021-62164,2021-07-07,000001,Vente,6200,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0879,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.98632,44.092559
2021-62164,2021-07-07,000001,Vente,6200,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0880,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,6.985925,44.092487
2021-62164,2021-07-07,000001,Vente,6200,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0881,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,830,6.985553,44.092121
2021-62164,2021-07-07,000001,Vente,6200,,,PRA CASTEL,B095,06470,06016,Beuil,06,,,060160000I0919,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.983991,44.092232
2021-65363,2021-08-31,000001,Vente,75000,,,L INFERNET,B059,06470,06016,Beuil,06,,,060160000H1519,,,,,,,,,,,,,0,,,,,P,prés,,,989,6.959616,44.085693
2021-65363,2021-08-31,000001,Vente,75000,,,L INFERNET,B059,06470,06016,Beuil,06,,,060160000H1521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,6.959459,44.085799
2021-65426,2021-09-10,000001,Vente,70000,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,1,28.1,21,,6,,,,,,3,2,Appartement,28,1,,,,,,6.971558,44.090078
2021-65426,2021-09-10,000001,Vente,70000,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,1,28.1,21,,6,,,,,,3,3,Dépendance,,0,,,,,,6.971558,44.090078
2021-65426,2021-09-10,000001,Vente,70000,445,,RTE DU BESS,0003,06470,06016,Beuil,06,,,060160000G0251,,,1,28.1,21,,6,,,,,,3,3,Dépendance,,0,,,,,,6.971558,44.090078
2021-66697,2021-09-16,000002,Vente,5000,,,LAUNE SUPERIEURE,B066,06470,06016,Beuil,06,,,060160000H1526,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.96979,44.091683
2021-67038,2021-10-04,000001,Vente,125000,5146,,CROIS,B034,06470,06016,Beuil,06,,,060160000I1020,,,13,43.05,,,,,,,,,1,2,Appartement,50,2,,,,,,6.986545,44.096077
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,2306,6.985369,44.107246
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,9179,6.984747,44.107738
2021-68666,2021-10-15,000001,Vente,253250,5508,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0466,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,6.98523,44.108135
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.985144,44.108155
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.985706,44.107498
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,805,6.985924,44.107959
2021-68666,2021-10-15,000001,Vente,253250,,,COUGNI,B032,06470,06016,Beuil,06,,,060160000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,2025,6.984332,44.107235
2021-69176,2021-11-10,000001,Vente,5000,,,PINCINNA,B090,06470,06016,Beuil,06,,,060160000F0371,,,,,,,,,,,,,0,,,,,P,prés,,,3047,6.979962,44.081602
2021-69176,2021-11-10,000001,Vente,5000,,,PINCINNA,B090,06470,06016,Beuil,06,,,060160000F0388,,,,,,,,,,,,,0,,,,,P,prés,,,1077,6.979896,44.082683
2021-69176,2021-11-10,000001,Vente,5000,,,RETTORIA,B101,06470,06016,Beuil,06,,,060160000F0514,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1250,6.982279,44.080969
2021-69176,2021-11-10,000001,Vente,5000,,,LE SERRE,B116,06470,06016,Beuil,06,,,060160000F0877,,,,,,,,,,,,,0,,,,,T,terres,,,4760,6.99104,44.090224
2021-69176,2021-11-10,000001,Vente,5000,,,BRAMAFAME,B018,06470,06016,Beuil,06,,,060160000F1206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1830,6.985104,44.084714
2021-69176,2021-11-10,000001,Vente,5000,,,LE BESS,B013,06470,06016,Beuil,06,,,060160000G0290,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.973723,44.088262
2021-69176,2021-11-10,000001,Vente,5000,,,LE BESS,B013,06470,06016,Beuil,06,,,060160000G0296,,,,,,,,,,,,,0,,,,,P,prés,,,1914,6.973023,44.087647
2021-69176,2021-11-10,000001,Vente,5000,,,LE BESS,B013,06470,06016,Beuil,06,,,060160000G0309,,,,,,,,,,,,,0,,,,,P,prés,,,637,6.971936,44.086581
2021-69179,2021-11-10,000001,Vente,1200,,,BRAMAFAME,B018,06470,06016,Beuil,06,,,060160000F1252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,6.984278,44.084448
2021-69179,2021-11-10,000001,Vente,1200,,,LE BESS,B013,06470,06016,Beuil,06,,,060160000G0324,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.969964,44.086681
2021-69936,2021-11-29,000001,Vente,75000,5188,,LAUNE SUPERIEURE,B066,06470,06016,Beuil,06,,,060160000H0178,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,128,6.969714,44.091774
2021-69957,2021-11-15,000001,Vente,78000,7,,RUE DU VERGE,0056,06470,06016,Beuil,06,,,060160000I0259,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,38,6.990118,44.093936
2021-69957,2021-11-15,000001,Vente,78000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0519,,,,,,,,,,,,,0,,,,,J,jardins,,,32,6.990538,44.093403
2021-69957,2021-11-15,000001,Vente,78000,,,LES HORTS,B051,06470,06016,Beuil,06,,,060160000I0558,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.990313,44.093527
2021-70570,2021-12-15,000002,Vente,150,,,CIAMPS,B019,06470,06016,Beuil,06,,,060160000C1353,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.987759,44.103884
2021-70622,2021-12-06,000001,Vente,32500,,,SULLIER,B118,06470,06016,Beuil,06,,,060160000I0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,6.988103,44.094875
2021-70940,2021-12-17,000001,Vente,1000,,,LAUNE INFERIEURE,B065,06470,06016,Beuil,06,,,060160000H0121,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.964378,44.08996
2021-71567,2021-12-29,000001,Vente,225000,5212,,LAUNE SUPERIEURE,B066,06470,06016,Beuil,06,,,060160000H0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,6.969011,44.09111
2021-71567,2021-12-29,000001,Vente,225000,5212,,LAUNE SUPERIEURE,B066,06470,06016,Beuil,06,,,060160000H0207,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,114,6.969011,44.09111
2021-71567,2021-12-29,000001,Vente,225000,5212,,LAUNE SUPERIEURE,B066,06470,06016,Beuil,06,,,060160000H0207,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,114,6.969011,44.09111
2021-72082,2021-11-18,000001,Vente,2000,,,LE SERRE,B116,06470,06016,Beuil,06,,,060160000F0915,,,,,,,,,,,,,0,,,,,P,prés,,,6834,6.989074,44.08824
