siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202469,00012,21220246900012,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00020,21220246900020,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,79,,RUE,DU STADE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.625938,48.463085,0.79,street,Rue du Stade 22120 Pommeret,22246_0041,G,RUE DU STADE,
212202469,00038,21220246900038,O,1984-08-31,02,2018,,2020-08-25T10:16:15,false,3,,7,,RUE,DU STADE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.625205,48.462363,0.94,housenumber,7 Rue du Stade 22120 Pommeret,22246_0041_00007,G,7 RUE DU STADE,
212202469,00046,21220246900046,O,1996-12-25,NN,,,2009-09-09T09:19:22,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00053,21220246900053,O,1996-12-25,NN,,,2009-07-28T09:12:03,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00061,21220246900061,O,1999-12-25,NN,,,2009-09-09T09:23:25,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2009-12-25,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00079,21220246900079,O,2000-12-25,NN,,,,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00087,21220246900087,O,2002-01-01,NN,,,2009-07-28T10:02:17,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENTS SOCIAUX 2,,,,68.20A,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
212202469,00095,21220246900095,O,2002-01-01,NN,,,2009-07-28T09:33:10,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT PONT DE HAIE,,,,42.99Z,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
262202559,00015,26220255900015,O,1984-08-06,NN,,,2013-05-18T02:20:43,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2010-06-08,A,CCAS,,,,88.99B,NAFRev2,O,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
272200122,00013,27220012200013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.625727,48.462438,0.94,street,Rue de la Mairie 22120 Pommeret,22246_0023,G,RUE DE LA MAIRIE,
272200882,00012,27220088200012,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,-2.625727,48.462438,0.91,street,Rue de la Mairie 22120 Pommeret,22246_0023,G,RUE DE LA MAIRIE,
292201092,00015,29220109200015,O,1983-08-10,NN,,,2011-12-01T13:54:48,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,N,-2.625727,48.462438,0.94,housenumber,1 Rue de la Mairie 22120 Pommeret,22246_0023_00001,G,1 RUE DE LA MAIRIE,
300593746,00021,30059374600021,O,1989-04-26,NN,,,2012-07-28T11:31:58,true,4,,,,,LA CROIX DU BOIS BLANC,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.615436,48.469893,0.41,street,La Croix Hingant 22120 Pommeret,22246_b454,G,LA CROIX HINGANT,
301276465,00012,30127646500012,O,,,,,,true,1,,,,LD,LA DIVISION,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.611899,48.474982,0.94,street,La Division 22120 Pommeret,22246_pbowi7,G,LA DIVISION,
301276473,00016,30127647300016,O,1972-01-01,NN,,,2014-07-08T00:11:10,false,5,LA CROIX DU BOIS BLANC,2,,RUE,FULGENCE BIENVENUE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,O,-2.617087,48.476902,0.87,street,Rue Fulgence Bienvenue 22120 Pommeret,22246_0012,G,RUE FULGENCE BIENVENUE,
301871109,00015,30187110900015,O,,,,,,true,1,,,,RTE,DE TREGENESTRE L ECROCHET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.625635,48.456614,0.31,street,Le Crochet 22120 Pommeret,22246_hp9i74,G,LE CROCHET,
306664665,00024,30666466500024,O,1981-03-01,12,2018,,2020-08-25T10:23:33,true,6,ZA,3,,RUE,PAUL RICHET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,17.21A,NAFRev2,O,-2.614943,48.476635,0.94,interpolation,3 Rue Paul Richet 22120 Pommeret,,G,1 RUE PAUL RICHET,
306872433,00017,30687243300017,O,,NN,,,,true,1,,,,,BOURG,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307294223,00010,30729422300010,O,,,,,,true,1,,,,LD,LE BIGNON,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,-2.605907,48.466905,0.94,street,Le Bignon 22120 Pommeret,22246_bbrwsb,G,LE BIGNON,
308052018,00022,30805201800022,O,1981-06-26,02,2018,1813ZB,2020-08-25T10:23:51,true,4,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308522796,00041,30852279600041,O,2011-10-22,,,,2014-07-08T00:14:06,true,2,,11,,RUE,NEUVE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,GALI DECOR,43.34Z,NAFRev2,N,-2.629758,48.463266,0.94,housenumber,11 Rue Neuve 22120 Pommeret,22246_b951_00011,G,11 RUE NEUVE,
308744705,00010,30874470500010,O,1976-01-01,NN,,,,true,1,,,,LD,LE CHATEL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.3E,NAF1993,N,3.0534418,45.7655741,0.9,poi.hotel,Hôtel Le Chatel Royat,https://osm.org/way/66400774,G,,
308956879,00016,30895687900016,O,1900-01-01,NN,,,2006-10-27T00:20:21,true,3,,,,,CHATEAUNEUF,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,-2.610976,48.476909,0.79,street,Château Neuf 22120 Pommeret,22246_b144,G,CHATEAU NEUF,
310273255,00011,31027325500011,O,2004-11-08,NN,,,2006-11-25T09:26:04,true,3,,18,,RUE,SAINT PERE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-2.627558,48.464316,0.71,housenumber,18 Rue St Père 22120 Pommeret,22246_0038_00018,G,18 RUE ST PERE,
311477012,00018,31147701200018,O,,NN,,,,true,1,,,,,LA TOURNEE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,60.2L,NAF1993,N,-2.624875,48.4651,0.92,street,Impasse de la Tournée 22120 Pommeret,22246_0045,G,IMPASSE DE LA TOURNEE,
311723415,00015,31172341500015,O,,NN,,,,true,1,,,,LD,LA PETITE VILLE GAURANTON,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,55.72,NAP,N,-2.641063,48.468768,0.84,street,La Petite Ville Gouranton 22120 Pommeret,22246_cf2osd,G,LA PETITE VILLE GOURANTON,
313580474,00010,31358047400010,O,,,,,,true,1,,,,,LA VILLE NEUVE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2G,NAF1993,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
315104075,00017,31510407500017,O,1978-02-01,NN,,,2019-06-06T10:04:13,true,6,,,,LD,LA CROIX HINGAT,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,O,-2.615436,48.469893,0.83,street,La Croix Hingant 22120 Pommeret,22246_b454,G,LA CROIX HINGANT,
315252312,00014,31525231200014,O,,,,,,true,1,,,,LD,LA CROIX DU BOIS BLANC,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,-2.615436,48.469893,0.41,street,La Croix Hingant 22120 Pommeret,22246_b454,G,LA CROIX HINGANT,
315999276,00019,31599927600019,O,1979-01-01,,,,,false,4,,,,LD,LA RUE NEUVE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,-2.630697,48.463499,0.75,street,Rue Neuve 22120 Pommeret,22246_b951,G,RUE NEUVE,
315999276,00027,31599927600027,O,1996-12-01,NN,,,2020-02-20T10:25:21,false,4,,,,,LES PINCEAUX,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,-2.629178,48.467104,0.39,street,Les Prés 22120 Pommeret,22246_ihs6ed,G,LES PRES,
316917863,00029,31691786300029,O,1983-07-01,NN,,,2008-11-07T00:32:28,true,4,,21,,RUE,DU 19 MARS 58,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,-2.630839,48.462938,0.81,housenumber,21 Rue du 19 Mars 1962 22120 Pommeret,22246_0008_00021,G,21 RUE DU 19 MARS 1962,
317360139,00024,31736013900024,O,,NN,,,,true,1,,21,,RUE,DU 19 MARS 58,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,45.4M,NAF1993,N,-2.630839,48.462938,0.81,housenumber,21 Rue du 19 Mars 1962 22120 Pommeret,22246_0008_00021,G,21 RUE DU 19 MARS 1962,
317360162,00026,31736016200026,O,,NN,,,,true,1,,21,,RUE,DU 19 MARS 58,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,45.4M,NAF1993,N,-2.630839,48.462938,0.81,housenumber,21 Rue du 19 Mars 1962 22120 Pommeret,22246_0008_00021,G,21 RUE DU 19 MARS 1962,
317737310,00035,31773731000035,O,1900-01-01,NN,,,2011-04-28T00:16:56,false,4,,,,LD,LE CLOS DE L ORME,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3H,NAF1993,N,-2.619006,48.452841,0.94,street,Le Clos de l'Orme 22120 Pommeret,22246_b214,G,LE CLOS DE L ORME,
317756716,00013,31775671600013,O,1980-01-01,NN,,,2012-07-28T10:58:26,true,4,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317823151,00038,31782315100038,O,,NN,,,,true,1,,,,,LA BROUSSE FOUGERES,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318014529,00016,31801452900016,O,,NN,,,,true,1,,,,,BOURG,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319136776,00014,31913677600014,O,,,,,,true,1,,,,,STE ANNE DES PONTS GARNIER,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.626943,48.45504,0.33,street,La Ville Garnier 22120 Pommeret,22246_c034,G,LA VILLE GARNIER,
319251294,00017,31925129400017,O,,NN,,,,true,1,,,,LD,LE PLESSIS,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.01,NAP,N,-2.613588,48.44803,0.94,street,Le Plessis 22120 Pommeret,22246_gv9l03,G,LE PLESSIS,
319296356,00011,31929635600011,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,81.21,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319530754,00013,31953075400013,O,1979-11-15,NN,,,2016-12-07T11:49:31,true,4,,,,,MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-2.625727,48.462438,0.91,street,Rue de la Mairie 22120 Pommeret,22246_0023,G,RUE DE LA MAIRIE,
319885224,00018,31988522400018,O,1980-09-16,NN,,,2011-12-07T03:59:12,true,4,,,,,MAIRIE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,-2.625727,48.462438,0.91,street,Rue de la Mairie 22120 Pommeret,22246_0023,G,RUE DE LA MAIRIE,
320673841,00013,32067384100013,O,,NN,,,,true,1,,,,,MELEAN,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320796857,00011,32079685700011,O,,NN,,,,true,1,,,,,BOURG,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320863657,00054,32086365700054,O,2006-01-01,NN,,,2014-06-14T01:11:01,false,4,ZONE ARTISANALE,,,RUE,PAUL RICHET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2012-12-14,F,SAPI,,,,43.31Z,NAFRev2,O,-2.615893,48.476809,0.94,street,Rue Paul Richet 22120 Pommeret,22246_0036,G,RUE PAUL RICHET,
320939069,00029,32093906900029,O,1984-04-16,NN,,,,false,4,,,,,LE PLESSIX,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,-2.613588,48.44803,0.77,street,Le Plessis 22120 Pommeret,22246_gv9l03,G,LE PLESSIS,
321681413,00019,32168141300019,O,,NN,,,,true,1,,,,,BOURG,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322411299,00041,32241129900041,O,,NN,,,,true,1,,4,,RUE,PASTEUR,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6G,NAF1993,N,-2.630778,48.460738,0.94,housenumber,4 Rue Pasteur 22120 Pommeret,22246_0027_00004,G,4 RUE PASTEUR,
322427469,00026,32242746900026,O,1983-10-01,NN,,,,false,3,,10,,RUE,DE LA GARE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,85.1C,NAF1993,N,-2.629899,48.46399,0.94,housenumber,10 Rue de la Gare 22120 Pommeret,22246_0014_00010,G,10 RUE DE LA GARE,
322427469,00034,32242746900034,O,1992-09-04,,,,,false,3,,2,,RUE,DU STADE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,85.1C,NAF1993,N,-2.623707,48.461177,0.94,housenumber,2 Rue du Stade 22120 Pommeret,22246_0041_00002,G,2 RUE DU STADE,
322427469,00042,32242746900042,O,1997-06-24,NN,,,2018-02-16T08:44:40,true,4,,1,,RUE,GICQUEL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-2.625439,48.461011,0.94,housenumber,1 Rue Gicquel 22120 Pommeret,22246_0020_00001,G,1 RUE GICQUEL,
323078626,00013,32307862600013,O,,NN,,,,true,1,,3,,RUE,COLONEL BOTREL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.628426,48.462289,0.89,housenumber,3 Rue du Colonel Marcel Botrel 22120 Pommeret,22246_0006_00003,G,3 RUE DU COLONEL MARCEL BOTREL,
323078634,00017,32307863400017,O,,NN,,,,true,1,,15,,RUE,DES QUARTIERS,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.621845,48.463186,0.94,housenumber,15 Rue des Quartiers 22120 Pommeret,22246_0029_00015,G,15 RUE DES QUARTIERS,
323096529,00025,32309652900025,O,1984-02-24,NN,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,72.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323305607,00018,32330560700018,O,1981-11-01,12,2018,,2020-08-25T10:30:08,true,4,ZA,,,RUE,FULGENCE BIENVENUE,22120,POMMERET,,BP 51,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-2.617087,48.476902,0.94,street,Rue Fulgence Bienvenue 22120 Pommeret,22246_0012,G,RUE FULGENCE BIENVENUE,
323382028,00013,32338202800013,O,,,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323382036,00016,32338203600016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324204395,00044,32420439500044,O,1988-01-01,NN,,,,false,4,ZA,,,BD,QUENHOUET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,-2.62251,48.473339,0.53,street,Quinhouët 22120 Pommeret,22246_s1srhe,G,QUINHOUET,
324314681,00028,32431468100028,O,,NN,,,,true,1,,,,,LA VAUVERTE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.62086,48.4523,0.94,street,La Vauverte 22120 Pommeret,22246_wkvmit,G,LA VAUVERTE,
324459205,00013,32445920500013,O,,NN,,,,true,1,,,,RUE,DU COLONEL MARCEL BOTREL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.628277,48.462073,0.94,street,Rue du Colonel Marcel Botrel 22120 Pommeret,22246_0006,G,RUE DU COLONEL MARCEL BOTREL,
324779909,00047,32477990900047,O,2000-01-28,NN,,,2008-11-07T00:41:51,true,4,,8,,RUE,DU GENERAL DE GAULLE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,15.8C,NAF1993,O,-2.627143,48.462244,0.94,housenumber,8 Rue du Général de Gaulle 22120 Pommeret,22246_0017_00008,G,8 RUE DU GENERAL DE GAULLE,
325740363,00024,32574036300024,O,,,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,77.03,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326039997,00035,32603999700035,O,2005-01-10,,,,2006-11-25T10:01:31,false,2,LA ROSERAIE,,,RUE,DE LA GARE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.2A,NAFRev1,N,-2.627666,48.463149,0.94,street,Rue de la Gare 22120 Pommeret,22246_0014,G,RUE DE LA GARE,
326751450,00015,32675145000015,O,1983-01-01,NN,,,2013-05-03T14:09:13,true,4,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,41.10D,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326787348,00019,32678734800019,O,1983-01-01,NN,,,2017-05-04T03:50:12,true,4,,,,,CHATEAUNEUF,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-2.610976,48.476909,0.79,street,Château Neuf 22120 Pommeret,22246_b144,G,CHATEAU NEUF,
326791563,00025,32679156300025,O,,,,,,true,1,,15,,RUE,FARDEL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.624234,48.463164,0.76,street,Rue Fardel 22120 Pommeret,22246_0011,G,RUE FARDEL,
326794831,00015,32679483100015,O,1983-01-01,NN,,,2010-09-21T04:41:14,true,5,,,,,LA VILLE ROUXEL,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-2.610008,48.480121,0.94,street,La Ville Rouxel 22120 Pommeret,22246_c052,G,LA VILLE ROUXEL,
327854600,00027,32785460000027,O,1985-10-01,NN,,,2021-02-08T15:00:38,false,7,LE VIEUX MOULIN,25,,RTE,LE VIEUX MOULIN,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.24Z,NAFRev2,O,2.9305242,49.387608,0.76,poi.cycleway,Route de la Belle Image (Piste cyclable) Vieux-Moulin,https://osm.org/way/41147986,G,,
327854600,00043,32785460000043,O,2021-01-18,,,9524ZZ,2021-02-23T10:49:16,true,1,,24,,,ROUTE DE BREHAND,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,HERVE RAYMOND,95.24Z,NAFRev2,N,-2.617315,48.45111,0.94,housenumber,24 Route de Bréhand 22120 Pommeret,22246_0070_00024,G,24 ROUTE DE BREHAND,
328097761,00022,32809776100022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,28.5D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328164082,00013,32816408200013,O,1983-10-01,NN,,,,true,1,,12,,RUE,DE LA RESISTANCE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-2.627238,48.463176,0.79,housenumber,12 Place de la Résistance 22120 Pommeret,22246_0035_00012,G,12 PLACE DE LA RESISTANCE,
328509815,00028,32850981500028,O,2011-01-01,01,2018,3109AZ,2020-08-25T10:33:16,true,3,LE VIEUX MOULIN,25,,RTE,DE BREHAND,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2019-12-31,F,TISSUS DECOR,,,,95.24Z,NAFRev2,O,-2.617018,48.450969,0.84,housenumber,25 Route de Bréhand 22120 Pommeret,22246_0070_00025,G,25 ROUTE DE BREHAND,
328510359,00024,32851035900024,O,1998-04-03,NN,,,2006-11-25T10:08:10,true,3,,9,,RUE,DU VERGER,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,50.1Z,NAFRev1,N,-2.621478,48.466339,0.94,housenumber,9 Rue du Verger 22120 Pommeret,22246_0051_00009,G,9 RUE DU VERGER,
328565809,00022,32856580900022,O,2004-11-08,NN,,,2010-04-18T04:18:11,false,5,ZONE ARTISANALE,,,RUE,PAUL RICHET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.12Z,NAFRev2,N,-2.615893,48.476809,0.94,street,Rue Paul Richet 22120 Pommeret,22246_0036,G,RUE PAUL RICHET,
328634472,00018,32863447200018,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,-2.626673,48.462175,0.93,street,Rue du Général de Gaulle 22120 Pommeret,22246_0017,G,RUE DU GENERAL DE GAULLE,
328864020,00024,32886402000024,O,,,,,,true,1,,,,,BOURG,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329611149,00017,32961114900017,O,1984-04-02,NN,,,2008-11-07T00:47:44,false,3,,,,,LE RANQUET,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,45.4A,NAFRev1,N,-2.598552,48.449471,0.71,street,Ranquet 22120 Pommeret,22246_9adzc4,G,RANQUET,
329979025,00015,32997902500015,O,,,,,,true,1,,,,,LA CROIX DU BOIS BLANC,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,55.71,NAP,N,-2.615436,48.469893,0.41,street,La Croix Hingant 22120 Pommeret,22246_b454,G,LA CROIX HINGANT,
329979033,00019,32997903300019,O,,,,,,true,1,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,51.5F,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330592932,00017,33059293200017,O,1984-09-04,NN,,,2008-01-04T20:01:20,true,5,,,,,LA DIVISION,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.611899,48.474982,0.94,street,La Division 22120 Pommeret,22246_pbowi7,G,LA DIVISION,
330674102,00018,33067410200018,O,1984-08-17,NN,,,2008-04-05T00:32:13,true,3,,2,,RUE,DU STADE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.623707,48.461177,0.94,housenumber,2 Rue du Stade 22120 Pommeret,22246_0041_00002,G,2 RUE DU STADE,
331026831,00015,33102683100015,O,1980-01-01,NN,,,2006-10-27T02:08:02,true,3,,17,,RUE,DU HOUGA,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,92.4Z,NAFRev1,N,-2.618321,48.460564,0.94,housenumber,17 Rue du Houga 22120 Pommeret,22246_0025_00017,G,17 RUE DU HOUGA,
331028464,00021,33102846400021,O,1989-05-17,NN,,,2015-07-05T04:07:54,true,4,RN12,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331104463,00012,33110446300012,O,,NN,,,,true,1,,11,,RUE,DE RENNES,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-2.623155,48.466188,0.8,street,Rue de Rennes 22120 Pommeret,22246_0032,G,RUE DE RENNES,
331141101,00013,33114110100013,O,1982-05-26,NN,,,2008-01-04T20:08:31,true,3,,,,,ZONE ARTISANALE,22120,POMMERET,,,22246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,