id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862922,2020-01-22,000001,Vente,154000,223,,LES PERRETS DU FILS,B110,61120,61072,Canapville,61,,,610720000C0295,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,1490,0.256288,48.950528
2020-862922,2020-01-22,000001,Vente,154000,223,,LES PERRETS DU FILS,B110,61120,61072,Canapville,61,,,610720000C0295,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,0.256288,48.950528
2020-863363,2020-02-10,000001,Vente,140000,55,,LES PERRETS DU FILS,B110,61120,61072,Canapville,61,,,610720000C0230,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,802,0.255204,48.949453
2020-863363,2020-02-10,000001,Vente,140000,55,,LES PERRETS DU FILS,B110,61120,61072,Canapville,61,,,610720000C0230,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,658,0.255204,48.949453
2020-863363,2020-02-10,000001,Vente,140000,55,,LES PERRETS DU FILS,B110,61120,61072,Canapville,61,,,610720000C0230,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1002,0.255204,48.949453
2020-864805,2020-06-17,000001,Vente,40000,,,LE BOURG,B022,61120,61072,Canapville,61,,,610720000B0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.269046,48.955755
2020-864805,2020-06-17,000001,Vente,40000,70,,RTE DE L'EGLISE,0015,61120,61072,Canapville,61,,,610720000B0165,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,280,0.269117,48.955828
2020-864805,2020-06-17,000001,Vente,40000,,,LE BOURG,B022,61120,61072,Canapville,61,,,610720000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,430,0.269008,48.955996
2020-865357,2020-07-08,000001,Vente,121500,164,,RTE DE VIMOUTIERS,0077,61120,61072,Canapville,61,,,610720000B0187,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,535,0.266513,48.956302
2020-865357,2020-07-08,000001,Vente,121500,,,CAMPIGNY,B033,61120,61072,Canapville,61,,,610720000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.266409,48.956444
2020-865891,2020-08-07,000001,Vente,9000,,,BELLE ILE,B009,61120,61072,Canapville,61,,,610720000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.261731,48.96
2020-865891,2020-08-07,000001,Vente,9000,,,BELLE ILE,B009,61120,61072,Canapville,61,,,610720000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,12820,0.261731,48.96
2020-866110,2020-09-01,000001,Vente,87437,,,LES MARNIERES,B097,61120,61072,Canapville,61,,,610720000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.24301,48.935117
2020-866110,2020-09-01,000001,Vente,87437,,,LES MARNIERES,B097,61120,61072,Canapville,61,,,610720000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,44445,0.24301,48.935117
2020-866257,2020-09-02,000002,Vente,150000,428,,RTE DE LA FORET,0021,61120,61072,Canapville,61,,,610720000A0383,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,0.249481,48.951943
2020-866840,2020-09-23,000001,Vente,88000,43,,RTE DE VIMOUTIERS,0077,61120,61072,Canapville,61,,,610720000B0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,0.268318,48.956243
2020-866840,2020-09-23,000001,Vente,88000,,,LE BOURG,B022,61120,61072,Canapville,61,,,610720000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.267341,48.956106
2020-866840,2020-09-23,000001,Vente,88000,,,LE BOURG,B022,61120,61072,Canapville,61,,,610720000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.267341,48.956106
2020-866887,2020-10-12,000001,Vente,13000,428,,RTE DE LA FORET,0021,61120,61072,Canapville,61,,,610720000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,16222,0.250432,48.951697
2020-868445,2020-12-15,000001,Vente,119000,641,,RTE DE LA FORET,0021,61120,61072,Canapville,61,,,610720000A0231,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,0.248694,48.953427
2020-868445,2020-12-15,000001,Vente,119000,641,,RTE DE LA FORET,0021,61120,61072,Canapville,61,,,610720000A0231,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,2720,0.248694,48.953427
