id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229327,2019-01-03,000001,Vente,32000,11,,CHE DU BARRY FORT,0017,82110,82094,Lauzerte,82,,,82094000AB0342,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,1.139785,44.257619
2019-1229342,2019-01-18,000002,Vente,459500,6047,,CHE DU COUDOUNIE,0045,82110,82094,Lauzerte,82,,,820940000G1262,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.140055,44.258836
2019-1229342,2019-01-18,000002,Vente,459500,6047,,CHE DU COUDOUNIE,0045,82110,82094,Lauzerte,82,,,820940000G1262,,,,,,,,,,,,,0,1,Maison,450,15,,,,,,1.140055,44.258836
2019-1229395,2019-01-18,000001,Vente,500,,,SAINT MARTIN,B365,82110,82094,Lauzerte,82,,,820940000G1266,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,826,1.139701,44.259084
2019-1229427,2019-02-06,000001,Vente,141000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,1.140144,44.256928
2019-1229427,2019-02-06,000001,Vente,141000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,1.140199,44.256846
2019-1229427,2019-02-06,000001,Vente,141000,11,,CHE DU COUDOUNIE,0045,82110,82094,Lauzerte,82,,,82094000AB0519,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1150,1.140392,44.25701
2019-1229662,2019-02-12,000001,Vente,115000,8,,RTE DE CAHORS,0029,82110,82094,Lauzerte,82,,,82094000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,1.139304,44.255442
2019-1229662,2019-02-12,000001,Vente,115000,8,,RTE DE CAHORS,0029,82110,82094,Lauzerte,82,,,82094000AB0419,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,219,1.139304,44.255442
2019-1229662,2019-02-12,000001,Vente,115000,8,,RTE DE CAHORS,0029,82110,82094,Lauzerte,82,,,82094000AB0419,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,219,1.139304,44.255442
2019-1229662,2019-02-12,000001,Vente,115000,8,,RTE DE CAHORS,0029,82110,82094,Lauzerte,82,,,82094000AB0419,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,219,1.139304,44.255442
2019-1229662,2019-02-12,000001,Vente,115000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.139257,44.255528
2019-1229662,2019-02-12,000001,Vente,115000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0565,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,1.139483,44.255571
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.110415,44.262336
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0185,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2420,1.110677,44.261908
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.110319,44.261876
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0188,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1165,1.110488,44.261442
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0189,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,784,1.110892,44.261388
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7073,1.110662,44.260755
2019-1229667,2019-02-07,000001,Vente,226695,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0245,,,,,,,,,,,,,0,,,,,T,terres,,,3284,1.109535,44.261284
2019-1229667,2019-02-07,000001,Vente,226695,5296,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0246,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1717,1.109482,44.261526
2019-1229667,2019-02-07,000001,Vente,226695,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0249,,,,,,,,,,,,,0,,,,,T,terres,,,8383,1.108761,44.261713
2019-1229667,2019-02-07,000001,Vente,226695,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,1.110028,44.262228
2019-1229667,2019-02-07,000001,Vente,226695,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,1.110239,44.262399
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1231,1.110006,44.261592
2019-1229667,2019-02-07,000001,Vente,226695,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.11005,44.2613
2019-1229758,2019-01-31,000001,Vente,50000,,,AU MOULIN A VENT,B246,82110,82094,Lauzerte,82,,,820940000E0748,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.146914,44.242097
2019-1229758,2019-01-31,000001,Vente,50000,,,TAYSSOU,B382,82110,82094,Lauzerte,82,,,820940000G0444,,,,,,,,,,,,,0,,,,,T,terres,,,1492,1.141542,44.236493
2019-1229758,2019-01-31,000001,Vente,50000,,,TAYSSOU,B382,82110,82094,Lauzerte,82,,,820940000G0445,,,,,,,,,,,,,0,,,,,T,terres,,,1311,1.141582,44.236148
2019-1229916,2019-03-12,000001,Vente,80000,12,,RUE DU COIN DE VIGNET,0040,82110,82094,Lauzerte,82,,,82094000AB0116,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,67,1.137643,44.256689
2019-1229916,2019-03-12,000001,Vente,80000,12,,RUE DU COIN DE VIGNET,0040,82110,82094,Lauzerte,82,,,82094000AB0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,67,1.137643,44.256689
2019-1229957,2019-03-14,000001,Vente,127000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.138574,44.256484
2019-1229957,2019-03-14,000001,Vente,127000,2,,RUE DU MARCHE,0105,82110,82094,Lauzerte,82,,,82094000AB0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,26,1.13854,44.256508
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0448,,,,,,,,,,,,,0,,,,,T,terres,,,628,1.11747,44.254463
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0449,,,,,,,,,,,,,0,,,,,T,terres,,,1636,1.117693,44.254661
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,987,1.117181,44.254915
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0450,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.117181,44.254915
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0451,,,,,,,,,,,,,0,,,,,S,sols,,,481,1.117105,44.255048
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0452,,,,,,,,,,,,,0,,,,,T,terres,,,1085,1.117802,44.255031
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0453,,,,,,,,,,,,,0,,,,,T,terres,,,2140,1.117762,44.255284
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0454,,,,,,,,,,,,,0,,,,,T,terres,,,3683,1.117927,44.255603
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,1.117079,44.255589
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,1.116756,44.255129
2019-1230187,2019-02-28,000001,Vente,50000,,,COTE DE GUILLOTES,B100,82110,82094,Lauzerte,82,,,820940000H0755,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1896,1.11651,44.25471
2019-1230255,2019-04-01,000001,Vente,90300,,,BARNAQUES,B012,82110,82094,Lauzerte,82,,,820940000D0792,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1656,1.165032,44.265469
2019-1230255,2019-04-01,000001,Vente,90300,5170,,BARNAQUES,B012,82110,82094,Lauzerte,82,,,820940000D0793,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,45,1.165036,44.26541
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000E0637,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22010,1.158666,44.243718
2019-1230516,2019-04-06,000001,Vente,1196500,,,PLAINE DE CHARTRON,B301,82110,82094,Lauzerte,82,,,820940000E0686,,,,,,,,,,,,,0,,,,,S,sols,,,790,1.157437,44.242885
2019-1230516,2019-04-06,000001,Vente,1196500,,,PLAINE DE CHARTRON,B301,82110,82094,Lauzerte,82,,,820940000E0686,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8266,1.157437,44.242885
2019-1230516,2019-04-06,000001,Vente,1196500,5202,,PLAINE DE CHARTRON,B301,82110,82094,Lauzerte,82,,,820940000E0687,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1714,1.15766,44.242811
2019-1230516,2019-04-06,000001,Vente,1196500,5202,,PLAINE DE CHARTRON,B301,82110,82094,Lauzerte,82,,,820940000E0687,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,1714,1.15766,44.242811
2019-1230516,2019-04-06,000001,Vente,1196500,,,PLAINE DE CHARTRON,B301,82110,82094,Lauzerte,82,,,820940000E0911,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20774,1.156121,44.243277
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45430,1.155526,44.241087
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16780,1.15791,44.241523
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1018,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.157714,44.242411
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4819,1.160006,44.242377
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13940,1.159646,44.242733
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,522,1.160243,44.240477
2019-1230516,2019-04-06,000001,Vente,1196500,,,CHARTRON,B084,82110,82094,Lauzerte,82,,,820940000F1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20966,1.158895,44.240747
2019-1230557,2019-04-06,000001,Vente,85000,5050,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B0284,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3999,1.094992,44.291204
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,898,1.09701,44.290807
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10259,1.097048,44.292434
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.097887,44.292701
2019-1230557,2019-04-06,000001,Vente,85000,,,TERMES DE FAURET,B384,82110,82094,Lauzerte,82,,,820940000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,1.098574,44.291183
2019-1230557,2019-04-06,000001,Vente,85000,,,TERMES DE FAURET,B384,82110,82094,Lauzerte,82,,,820940000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,1.099224,44.290036
2019-1230557,2019-04-06,000001,Vente,85000,,,TERMES DE FAURET,B384,82110,82094,Lauzerte,82,,,820940000B1601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12428,1.096911,44.291377
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.094777,44.291428
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1676,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.09521,44.290572
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1677,,,,,,,,,,,,,0,,,,,T,terres,,,6796,1.094349,44.290663
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1582,1.09534,44.2909
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1680,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,867,1.095325,44.291292
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,887,1.095484,44.291574
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1685,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,539,1.095237,44.291691
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1686,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.09518,44.291823
2019-1230557,2019-04-06,000001,Vente,85000,,,CAMBONIS,B055,82110,82094,Lauzerte,82,,,820940000B1688,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.095522,44.291746
2019-1230597,2019-04-12,000001,Vente,13000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.139829,44.257706
2019-1230599,2019-04-05,000001,Vente,107740,5745,,SAINTE CLAIRE,B371,82110,82094,Lauzerte,82,,,820940000G0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,1.132607,44.250424
2019-1230599,2019-04-05,000001,Vente,107740,5745,,SAINTE CLAIRE,B371,82110,82094,Lauzerte,82,,,820940000G0828,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1237,1.132607,44.250424
2019-1230599,2019-04-05,000001,Vente,107740,,,SAINTE CLAIRE,B371,82110,82094,Lauzerte,82,,,820940000G0829,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.132613,44.250327
2019-1230751,2019-04-26,000001,Vente,95000,9,,RUE DE LA MAIRIE,0095,82110,82094,Lauzerte,82,,,82094000AB0019,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,57,1.137209,44.256579
2019-1231038,2019-04-27,000001,Vente,120000,5307,A,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0420,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,FRICH,Friche,4040,1.110604,44.252147
2019-1231038,2019-04-27,000001,Vente,120000,,,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2778,1.111103,44.252186
2019-1231038,2019-04-27,000001,Vente,120000,,,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0421,,,,,,,,,,,,,0,,,,,S,sols,,,1062,1.111103,44.252186
2019-1231038,2019-04-27,000001,Vente,120000,,,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0422,,,,,,,,,,,,,0,,,,,T,terres,,,2748,1.112056,44.252302
2019-1231038,2019-04-27,000001,Vente,120000,,,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0777,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1294,1.110964,44.25257
2019-1231038,2019-04-27,000001,Vente,120000,,,FOUILLAS,B141,82110,82094,Lauzerte,82,,,820940000H0780,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1384,1.110634,44.252627
2019-1231039,2019-03-21,000001,Vente,220000,,,TRAVERS DU PECH D ARGUEL,B400,82110,82094,Lauzerte,82,,,820940000H0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.110646,44.262762
2019-1231039,2019-03-21,000001,Vente,220000,5295,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0251,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3400,1.109577,44.26249
2019-1231039,2019-03-21,000001,Vente,220000,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1080,1.10982,44.26269
2019-1231039,2019-03-21,000001,Vente,220000,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,1.110104,44.262579
2019-1231039,2019-03-21,000001,Vente,220000,,,PECH D ARGUEL,B276,82110,82094,Lauzerte,82,,,820940000H0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1978,1.110295,44.26285
2019-1231049,2019-05-22,000001,Vente,45000,23,,RUE D AURIAC,0006,82110,82094,Lauzerte,82,,,82094000AB0578,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,89,1.135384,44.254472
2019-1231141,2019-05-23,000001,Vente,168075,17,,RUE DES TANNEURS,0145,82110,82094,Lauzerte,82,,,82094000AB0254,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,60,1.136764,44.254929
2019-1231490,2019-06-06,000001,Vente,3500,,,LOUS BREZIES,B227,82110,82094,Lauzerte,82,,,820940000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,3772,1.129785,44.258778
2019-1231490,2019-06-06,000001,Vente,3500,,,LOUS BREZIES,B227,82110,82094,Lauzerte,82,,,820940000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.129257,44.25852
2019-1231728,2019-07-02,000001,Vente,150000,5977,,LARCHE,B192,82110,82094,Lauzerte,82,,,820940000B1108,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,3925,1.089623,44.269671
2019-1231728,2019-07-02,000001,Vente,150000,5977,,LARCHE,B192,82110,82094,Lauzerte,82,,,820940000B1108,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,1.089623,44.269671
2019-1231728,2019-07-02,000001,Vente,150000,,,LARCHE,B192,82110,82094,Lauzerte,82,,,820940000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,1693,1.089616,44.269408
2019-1231728,2019-07-02,000001,Vente,150000,,,LARCHE,B192,82110,82094,Lauzerte,82,,,820940000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,678,1.089116,44.268987
2019-1231728,2019-07-02,000001,Vente,150000,,,LARCHE,B192,82110,82094,Lauzerte,82,,,820940000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.089553,44.269124
2019-1231871,2019-06-14,000001,Vente,145000,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,1.154604,44.252212
2019-1231871,2019-06-14,000001,Vente,145000,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,2126,1.154604,44.252212
2019-1231871,2019-06-14,000001,Vente,145000,,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0940,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.154957,44.252031
2019-1232047,2019-06-22,000001,Vente,104000,5924,,GERMA,B155,82110,82094,Lauzerte,82,,,820940000E0169,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,30,1.159758,44.251395
2019-1232047,2019-06-22,000001,Vente,104000,,,GERMA,B155,82110,82094,Lauzerte,82,,,820940000E0170,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.159848,44.250762
2019-1232047,2019-06-22,000001,Vente,104000,,,GERMA,B155,82110,82094,Lauzerte,82,,,820940000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,7148,1.159848,44.250762
2019-1232070,2019-06-14,000001,Vente,35500,11,,CHE DU BARRY FORT,0017,82110,82094,Lauzerte,82,,,82094000AB0342,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,1.139785,44.257619
2019-1232152,2019-07-03,000001,Vente,68000,26,,RUE DE LA GARRIGUE,0080,82110,82094,Lauzerte,82,,,82094000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,58,1.138832,44.256765
2019-1232152,2019-07-03,000001,Vente,68000,26,,RUE DE LA GARRIGUE,0080,82110,82094,Lauzerte,82,,,82094000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,58,1.138832,44.256765
2019-1232172,2019-07-12,000002,Vente,25000,,,TOURNISSAU,B397,82110,82094,Lauzerte,82,,,820940000D1745,,,,,,,,,,,,,0,,,,,T,terres,,,2549,1.157642,44.265203
2019-1232178,2019-07-03,000001,Vente,52500,5794,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0448,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,1.179135,44.247792
2019-1232178,2019-07-03,000001,Vente,52500,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,2769,1.178882,44.247742
2019-1232178,2019-07-03,000001,Vente,52500,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0963,,,,,,,,,,,,,0,,,,,T,terres,,,1244,1.178882,44.2482
2019-1232178,2019-07-03,000001,Vente,52500,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0965,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.17913,44.248042
2019-1232178,2019-07-03,000001,Vente,52500,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.179214,44.247879
2019-1232300,2019-07-31,000001,Vente,83500,2,,PL DU MERCADIEL,0112,82110,82094,Lauzerte,82,,,82094000AB0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,105,1.138133,44.255247
2019-1232300,2019-07-31,000001,Vente,83500,2,,PL DU MERCADIEL,0112,82110,82094,Lauzerte,82,,,82094000AB0682,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,105,1.138133,44.255247
2019-1232300,2019-07-31,000001,Vente,83500,2,,PL DU MERCADIEL,0112,82110,82094,Lauzerte,82,,,82094000AB0682,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,105,1.138133,44.255247
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.1578,44.252789
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,481,1.1578,44.252789
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0162,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.157591,44.2529
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1031,1.157258,44.252693
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,5276,1.157258,44.252693
2019-1232368,2019-07-09,000001,Vente,7000,,,SIBIROL,B376,82110,82094,Lauzerte,82,,,820940000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,4728,1.157788,44.251965
2019-1232376,2019-07-22,000001,Vente,8600,1,,CHE DES ANES,0003,82110,82094,Lauzerte,82,,,82094000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.136618,44.254931
2019-1232386,2019-07-26,000001,Vente,60000,6060,,PAS DU  QUERCY,0132,82110,82094,Lauzerte,82,,,82094000AB0663,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.138944,44.255451
2019-1232386,2019-07-26,000001,Vente,60000,5556,,PL DU FBG D AURIAC,0010,82110,82094,Lauzerte,82,,,82094000AB0664,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,143,1.138965,44.255351
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0680,,,,,,,,,,,,,0,,,,,T,terres,,,2653,1.171562,44.270853
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,4328,1.172082,44.271091
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0681,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1041,1.172082,44.271091
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0682,,,,,,,,,,,,,0,,,,,S,sols,,,987,1.172507,44.27127
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0682,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.172507,44.27127
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0683,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.172584,44.271553
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.172584,44.271553
2019-1232594,2019-08-19,000001,Vente,160500,5162,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0684,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2864,1.173003,44.271461
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0685,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1530,1.173359,44.271848
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D0685,,,,,,,,,,,,,0,,,,,S,sols,,,1041,1.173359,44.271848
2019-1232594,2019-08-19,000001,Vente,160500,,,SAINT FORT,B363,82110,82094,Lauzerte,82,,,820940000D1665,,,,,,,,,,,,,0,,,,,T,terres,,,4788,1.172617,44.272002
2019-1232990,2019-08-21,000001,Vente,48500,,,LES CARMES,B072,82110,82094,Lauzerte,82,,,82094000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.139954,44.255799
2019-1233147,2019-09-21,000001,Vente,86000,21,,CHE DU COUDOUNIE,0045,82110,82094,Lauzerte,82,,,82094000AB0544,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,630,1.140525,44.258292