id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457309,2019-01-09,000001,Vente,66000,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.209865,44.50241
2019-457325,2019-01-02,000001,Vente,343000,1,,DOM DU HARAS,A031,33210,33130,Coimères,33,,,331300000D0413,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,-0.228195,44.513367
2019-457325,2019-01-02,000001,Vente,343000,1,,DOM DU HARAS,A031,33210,33130,Coimères,33,,,331300000D0413,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1000,-0.228195,44.513367
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.220339,44.494128
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0681,,,,,,,,,,,,,0,,,,,T,terres,,,937,-0.220652,44.494211
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.220853,44.494259
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0822,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.220484,44.493956
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0824,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.22099,44.494263
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0831,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.220441,44.493809
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0833,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.220802,44.494129
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0835,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.220488,44.493628
2019-457871,2019-01-11,000001,Vente,67000,,,AU TIN,B092,33210,33130,Coimères,33,,,331300000E0836,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.220462,44.493695
2019-458301,2019-01-29,000001,Vente,70000,,,LES ARRAMOUNETS,B001,33210,33130,Coimères,33,,,33130000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2258,-0.190981,44.502646
2019-458307,2019-01-30,000001,Vente,88000,,,PEREOU,B080,33210,33130,Coimères,33,,,331300000D0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.224286,44.5114
2019-458312,2019-01-29,000001,Vente,206000,9,,CHALOUPIN,B013,33210,33130,Coimères,33,,,33130000ZD0029,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-0.211273,44.488846
2019-458312,2019-01-29,000001,Vente,206000,9,,CHALOUPIN,B013,33210,33130,Coimères,33,,,33130000ZD0029,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,964,-0.211273,44.488846
2019-458685,2019-02-21,000001,Vente,7000,,,TAPISSIER,B090,33210,33130,Coimères,33,,,33130000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6161,-0.195881,44.507308
2019-458735,2019-02-08,000001,Vente,62000,,,PAPON,B075,33210,33130,Coimères,33,,,331300000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.210984,44.49202
2019-458735,2019-02-08,000001,Vente,62000,,,PAPON,B075,33210,33130,Coimères,33,,,331300000B0897,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.211083,44.491961
2019-458735,2019-02-08,000001,Vente,62000,,,PAPON,B075,33210,33130,Coimères,33,,,331300000B0902,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,706,-0.210808,44.491824
2019-459015,2019-01-25,000001,Vente,90000,,,MOUREOU,B066,33210,33130,Coimères,33,,,331300000D0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,-0.223621,44.510878
2019-459015,2019-01-25,000001,Vente,90000,,,MOUREOU,B066,33210,33130,Coimères,33,,,331300000D0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1467,-0.223423,44.511205
2019-459015,2019-01-25,000001,Vente,90000,,,MOUREOU,B066,33210,33130,Coimères,33,,,331300000D0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.223691,44.511339
2019-459146,2019-02-20,000001,Vente,6000,,,CABAILLE,B010,33210,33130,Coimères,33,,,331300000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6670,-0.228578,44.484381
2019-459766,2019-03-11,000001,Vente,343000,7,,LOT LES JARDINS DE LA CLAIRIER,A035,33210,33130,Coimères,33,,,331300000D0420,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,500,-0.218767,44.510145
2019-459766,2019-03-11,000001,Vente,343000,7,,LOT LES JARDINS DE LA CLAIRIER,A035,33210,33130,Coimères,33,,,331300000D0420,,,,,,,,,,,,,0,1,Maison,214,6,AG,terrains d'agrément,,,1000,-0.218767,44.510145
2019-459935,2019-03-13,000002,Vente,300,,,MOURFIC,B067,33210,33130,Coimères,33,,,331300000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.228085,44.490863
2019-459935,2019-03-13,000002,Vente,300,,,MOURFIC,B067,33210,33130,Coimères,33,,,331300000D0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,-0.228106,44.49097
2019-460913,2019-04-11,000001,Vente,220000,11,B,LE BOURG,B008,33210,33130,Coimères,33,,,331300000B0245,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,285,-0.209403,44.496425
2019-460913,2019-04-11,000001,Vente,220000,11,B,LE BOURG,B008,33210,33130,Coimères,33,,,331300000B0245,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,285,-0.209403,44.496425
2019-461583,2019-04-30,000001,Vente,315000,82,A,LAFONTAINE,B053,33210,33130,Coimères,33,,,331300000D0073,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,6645,-0.225532,44.501774
2019-461583,2019-04-30,000001,Vente,315000,82,A,LAFONTAINE,B053,33210,33130,Coimères,33,,,331300000D0073,,,,,,,,,,,,,0,1,Maison,103,5,BT,taillis simples,,,8275,-0.225532,44.501774
2019-461902,2019-04-30,000001,Vente,230,,,AU TASTA,B091,33210,33130,Coimères,33,,,331300000B0719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1462,-0.20241,44.487921
2019-461902,2019-04-30,000001,Vente,230,,,AU TASTA,B091,33210,33130,Coimères,33,,,331300000B0740,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,508,-0.202553,44.48755
2019-462343,2019-05-21,000001,Vente,263122,19,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0545,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,979,-0.210613,44.502494
2019-462343,2019-05-21,000001,Vente,263122,19,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0545,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.210613,44.502494
2019-462343,2019-05-21,000001,Vente,263122,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0547,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,-0.210273,44.502364
2019-462343,2019-05-21,000001,Vente,263122,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-0.210855,44.502637
2019-462343,2019-05-21,000001,Vente,263122,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0558,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9,-0.210178,44.50248
2019-462623,2019-06-13,000001,Vente,70000,,,NINON,B073,33210,33130,Coimères,33,,,331300000C0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.215653,44.486261
2019-462623,2019-06-13,000001,Vente,70000,,,NINON,B073,33210,33130,Coimères,33,,,331300000C0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1978,-0.215412,44.486294
2019-462869,2019-06-03,000001,Vente,203700,7,B,PAPON,B075,33210,33130,Coimères,33,,,331300000B0825,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,600,-0.210414,44.492177
2019-462869,2019-06-03,000001,Vente,203700,7,B,PAPON,B075,33210,33130,Coimères,33,,,331300000B0825,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.210414,44.492177
2019-463968,2019-07-04,000001,Vente,186000,2,,LES ARRAMOUNETS,B001,33210,33130,Coimères,33,,,33130000ZB0022,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1554,-0.190441,44.504737
2019-463968,2019-07-04,000001,Vente,186000,2,,LES ARRAMOUNETS,B001,33210,33130,Coimères,33,,,33130000ZB0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.190441,44.504737
2019-464559,2019-07-19,000001,Vente,342000,,,DUTHIL,B021,33210,33130,Coimères,33,,,331300000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.207467,44.49531
2019-464559,2019-07-19,000001,Vente,342000,7,,DUTHIL,B021,33210,33130,Coimères,33,,,331300000B0506,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-0.207012,44.495354
2019-464559,2019-07-19,000001,Vente,342000,7,,DUTHIL,B021,33210,33130,Coimères,33,,,331300000B0506,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1841,-0.207012,44.495354
2019-466252,2019-08-21,000001,Vente,265350,6,,NINON,B073,33210,33130,Coimères,33,,,33130000ZE0005,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,2000,-0.21416,44.486391
2019-466252,2019-08-21,000001,Vente,265350,6,,NINON,B073,33210,33130,Coimères,33,,,33130000ZE0005,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,-0.21416,44.486391
2019-466252,2019-08-21,000001,Vente,265350,6,,NINON,B073,33210,33130,Coimères,33,,,33130000ZE0005,,,,,,,,,,,,,0,1,Maison,141,6,BR,futaies résineuses,PIN,Pins,1672,-0.21416,44.486391
2019-466301,2019-08-26,000001,Vente,225000,16,,LE BOURG,B008,33210,33130,Coimères,33,,,331300000B0469,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,415,-0.207844,44.496279
2019-466301,2019-08-26,000001,Vente,225000,,,PALUS,B074,33210,33130,Coimères,33,,,331300000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.207929,44.496315
2019-466554,2019-09-09,000001,Vente,244393,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0665,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.212058,44.489455
2019-466554,2019-09-09,000001,Vente,244393,5,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0666,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,872,,
2019-466554,2019-09-09,000001,Vente,244393,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,,
2019-467132,2019-09-03,000001,Vente,60000,,,PAPON,B075,33210,33130,Coimères,33,,,331300000B0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,-0.20904,44.492521
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0665,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.212058,44.489455
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0846,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.211951,44.489409
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0847,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.211833,44.48959
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0849,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.211759,44.489249
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,-0.21193,44.48922
2019-468476,2019-10-10,000002,Vente,80000,,,COULIN,B018,33210,33130,Coimères,33,,,331300000E0851,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.211753,44.489223
2019-469259,2019-10-31,000001,Vente,15000,,,HERRERE DU HAUT NORD,B037,33210,33130,Coimères,33,,,33130000ZA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2198,-0.199095,44.515102
2019-469259,2019-10-31,000001,Vente,15000,,,HERRERE DU HAUT NORD,B037,33210,33130,Coimères,33,,,33130000ZA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1099,-0.199095,44.515102
2019-469259,2019-10-31,000001,Vente,15000,,,HERRERE DU HAUT NORD,B037,33210,33130,Coimères,33,,,33130000ZA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11501,-0.199095,44.515102
2019-469259,2019-10-31,000001,Vente,15000,,,HERRERE DU HAUT NORD,B037,33210,33130,Coimères,33,,,33130000ZA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4233,-0.199095,44.515102
2019-469259,2019-10-31,000001,Vente,15000,,,HERRERE DU HAUT NORD,B037,33210,33130,Coimères,33,,,33130000ZA0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5355,-0.199095,44.515102
2019-469382,2019-11-14,000001,Vente,100000,,,PEREOU,B080,33210,33130,Coimères,33,,,331300000D0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,-0.226161,44.512199
2019-469893,2019-11-14,000001,Vente,2000,,,MANINE,B061,33210,33130,Coimères,33,,,331300000C0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8715,-0.226729,44.485414
2019-469893,2019-11-14,000001,Vente,2000,,,MANINE,B061,33210,33130,Coimères,33,,,331300000C0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7195,-0.225754,44.485124
2019-469969,2019-12-02,000001,Vente,245000,5,,DOM DU HARAS,A031,33210,33130,Coimères,33,,,331300000D0407,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1001,-0.229046,44.513006
2019-469969,2019-12-02,000001,Vente,245000,5,,DOM DU HARAS,A031,33210,33130,Coimères,33,,,331300000D0407,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.229046,44.513006
2019-470705,2019-11-25,000001,Vente,3500,,,LABRAIZE,B051,33210,33130,Coimères,33,,,33130000ZA0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23801,-0.197169,44.512
2019-471112,2019-12-16,000001,Vente,224730,6,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0658,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,881,-0.20961,44.503744
2019-471112,2019-12-16,000001,Vente,224730,6,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0658,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.20961,44.503744
2019-471112,2019-12-16,000001,Vente,224730,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.2093,44.503645
2019-471366,2019-12-17,000001,Vente,90000,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1975,,
2019-471366,2019-12-17,000001,Vente,90000,,,LAMOTHE,B054,33210,33130,Coimères,33,,,331300000E0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53,-0.210127,44.50261
