siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800587,00011,21080058700011,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
210800587,00037,21080058700037,O,2004-04-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
260800552,00010,26080055200010,O,1983-03-01,NN,,,2017-08-06T14:07:01,true,4,,,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
290800291,00012,29080029100012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
317121598,00039,31712159800039,O,1984-04-01,NN,,,2008-01-04T20:50:51,false,3,,,,,CHEZ M GAUDRAY JEAN-LUC,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,N,,,0,,,,,,
317539104,00016,31753910400016,O,,NN,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318872868,00019,31887286800019,O,1980-05-01,,,,2007-01-18T09:14:58,true,4,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322234261,00012,32223426100012,O,,NN,,,2011-11-22T14:53:51,true,1,,,,LD,L'HABIT,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.3572405,48.8712616,0.89,poi.townhall,MAIRIE (Hôtel de ville) L'Habit,https://osm.org/way/578068617,G,,
323749739,00013,32374973900013,O,,NN,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325357150,00011,32535715000011,O,,,,,,true,1,,,,RUE,DU CANAL,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.387629,49.486253,0.59,street,Rue du Chateau 08300 Biermes,08064_0058,G,RUE DU CHATEAU,
326317690,00013,32631769000013,O,1982-12-15,NN,,,2010-04-18T04:11:24,true,4,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331064576,00019,33106457600019,O,1984-01-01,NN,,,2006-10-27T02:08:20,true,3,,,,RUE,BASSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,4.384878,49.485071,0.55,street,Rue de la Barriere 08300 Biermes,08064_0041,G,RUE DE LA BARRIERE,
332577246,00017,33257724600017,O,1985-05-01,NN,,,2008-11-07T00:51:57,true,4,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335264545,00021,33526454500021,O,2016-02-12,,,8121ZZ,2018-05-31T03:44:53,false,2,,1,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,FRANCK-SERVICES,81.21Z,NAFRev2,N,4.386168,49.484316,0.94,housenumber,1 Rue de l’Eglise 08300 Biermes,08064_0052_00001,G,1 RUE DE L EGLISE,
338458151,00010,33845815100010,O,1986-07-01,NN,,,2018-06-01T04:15:35,true,4,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342390390,00017,34239039000017,O,,,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,,,0,,,,,,
348289661,00020,34828966100020,O,2019-03-18,,,,2023-12-01T17:01:38,true,2,,6,,RUE,DES PARLIERES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2023-11-14,F,,,,PRESTA'SERVICES,45.11Z,NAFRev2,N,4.389146,49.483901,0.94,housenumber,6 Rue des Parlieres 08300 Biermes,08064_0072_00006,G,6 RUE DES PARLIERES,
350175923,00019,35017592300019,O,1989-04-10,NN,,,,true,1,,,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4L,NAF1993,N,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
350734752,00016,35073475200016,O,1989-04-15,NN,,,2016-04-26T01:09:16,true,5,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379408529,00012,37940852900012,O,,NN,,,,true,1,,66,B,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,24.08,NAP,N,4.386118,49.485434,0.78,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
381374503,00013,38137450300013,O,1991-01-01,NN,,,2022-09-14T03:41:56,true,3,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385169107,00013,38516910700013,O,1992-05-01,NN,,,,false,3,,,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.386023,49.484005,0.83,street,Route de Vouziers 08300 Biermes,08064_0048,G,ROUTE DE VOUZIERS,
389307547,00015,38930754700015,O,,,,,,true,1,,,,RUE,BASSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,01.1A,NAF1993,N,4.384878,49.485071,0.55,street,Rue de la Barriere 08300 Biermes,08064_0041,G,RUE DE LA BARRIERE,
389307653,00011,38930765300011,O,1969-01-01,NN,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389307760,00014,38930776000014,O,1991-01-01,NN,,,2015-02-15T04:57:48,true,4,,,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.386023,49.484005,0.83,street,Route de Vouziers 08300 Biermes,08064_0048,G,ROUTE DE VOUZIERS,
389307836,00012,38930783600012,O,,NN,,,,true,1,,,,RUE,BASSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,70.2B,NAF1993,N,4.384878,49.485071,0.55,street,Rue de la Barriere 08300 Biermes,08064_0041,G,RUE DE LA BARRIERE,
389307984,00010,38930798400010,O,1989-01-01,NN,,,2013-02-02T12:56:22,true,5,,,,RUE,BASSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.384878,49.485071,0.55,street,Rue de la Barriere 08300 Biermes,08064_0041,G,RUE DE LA BARRIERE,
398032193,00011,39803219300011,O,1994-07-10,,,,,true,1,,,,RUE,BASSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,4.384878,49.485071,0.55,street,Rue de la Barriere 08300 Biermes,08064_0041,G,RUE DE LA BARRIERE,
400301628,00014,40030162800014,O,1994-01-01,NN,,,2008-10-01T04:45:18,true,3,,,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,01.1A,NAFRev1,N,4.386023,49.484005,0.83,street,Route de Vouziers 08300 Biermes,08064_0048,G,ROUTE DE VOUZIERS,
401372842,00013,40137284200013,O,1995-07-03,NN,,,2020-11-06T19:33:35,true,4,,3,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22B,NAFRev2,N,4.387094,49.485307,0.94,housenumber,3 Rue du Chateau 08300 Biermes,08064_0058_00003,G,3 RUE DU CHATEAU,
405152034,00014,40515203400014,O,1996-04-01,NN,,,2019-01-15T04:25:06,true,4,,,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,4.386118,49.485434,0.94,street,Rue de l’Eglise 08300 Biermes,08064_0052,G,RUE DE L EGLISE,
405152034,00022,40515203400022,O,1900-01-01,NN,,,2019-02-11T12:58:45,false,2,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,,,,,,0,,,,,,
405245572,00020,40524557200020,O,2007-12-01,,,,2010-01-07T13:46:36,false,3,,8,,RUE,DE LA BARRIERE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.91B,NAFRev2,N,4.384617,49.485023,0.94,housenumber,8 Rue de la Barriere 08300 Biermes,08064_0041_00008,G,8 RUE DE LA BARRIERE,
413398942,00016,41339894200016,O,1997-07-13,NN,,,2012-12-02T04:50:22,true,4,,,,,LE HAMEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
418389623,00012,41838962300012,O,1998-04-06,,,,2009-06-27T08:55:32,false,4,,,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.2V,NAFRev1,O,4.386023,49.484005,0.83,street,Route de Vouziers 08300 Biermes,08064_0048,G,ROUTE DE VOUZIERS,
422371880,00028,42237188000028,P,2013-02-08,,,,2013-12-10T09:09:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIERMES,,[ND],08064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
423704832,00017,42370483200017,O,1999-07-01,NN,,,2011-04-11T09:10:45,true,4,,1,,RUE,DE THUGNY,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,4.389156,49.48303,0.77,housenumber,1 Route de Thugny 08300 Biermes,08064_0060_00001,G,1 ROUTE DE THUGNY,
423882935,00012,42388293500012,O,1999-08-16,NN,,,2019-06-28T19:33:39,true,4,,5,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22A,NAFRev2,N,4.386104,49.484896,0.94,housenumber,5 Rue de l’Eglise 08300 Biermes,08064_0052_00005,G,5 RUE DE L EGLISE,
432018158,00019,43201815800019,O,2000-05-01,NN,,,2021-02-23T13:13:05,true,3,,15,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.387484,49.486979,0.94,housenumber,15 Rue du Chateau 08300 Biermes,08064_0058_00015,G,15 RUE DU CHATEAU,
432487668,00019,43248766800019,O,2000-05-01,NN,,,2006-10-31T01:16:55,true,3,,15,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2B,NAFRev1,N,4.387484,49.486979,0.94,housenumber,15 Rue du Chateau 08300 Biermes,08064_0058_00015,G,15 RUE DU CHATEAU,
432702595,00013,43270259500013,O,2000-08-21,NN,,,2017-10-15T03:49:10,true,3,MR MME GUY UBYCHA,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438339053,00011,43833905300011,O,2001-06-01,NN,,,2009-06-27T10:06:14,false,4,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438339053,00029,43833905300029,O,2007-11-01,01,2021,,2023-11-30T10:23:45,true,1,CHEZ MME STEPHANIE CHOCARDELLE,2,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.11Z,NAFRev2,N,4.384095,49.484426,0.84,housenumber,2 Route de Vouziers 08300 Biermes,08064_0048_00002,G,2 ROUTE DE VOUZIERS,
452368590,00017,45236859000017,O,2004-03-01,NN,,,2006-12-20T15:00:13,true,3,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
482916152,00010,48291615200010,O,2005-01-01,,,,2012-07-28T18:02:42,true,3,,15,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.387555,49.48361,0.85,housenumber,15 Route de Vouziers 08300 Biermes,08064_0048_00015,G,15 ROUTE DE VOUZIERS,
483414595,00015,48341459500015,O,2005-06-17,,,,2008-01-05T01:08:42,true,2,,15,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.387484,49.486979,0.94,housenumber,15 Rue du Chateau 08300 Biermes,08064_0058_00015,G,15 RUE DU CHATEAU,
493369581,00019,49336958100019,O,2007-01-01,NN,,,2016-04-26T04:24:33,true,3,,12,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.50Z,NAFRev2,N,4.387668,49.485909,0.94,housenumber,12 Rue du Chateau 08300 Biermes,08064_0058_00012,G,12 RUE DU CHATEAU,
504515024,00017,50451502400017,O,2008-05-01,NN,,,2015-03-02T10:32:35,false,2,,1,,RUE,DE PERTHES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.386393,49.483638,0.94,housenumber,1 Rue de Perthes 08300 Biermes,08064_0045_00001,G,1 RUE DE PERTHES,
504515024,00025,50451502400025,O,2014-12-31,01,2021,,2023-11-30T10:21:13,true,1,,21,,RUE,DE PERTHES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,4.385981,49.48301,0.94,housenumber,21 Rue de Perthes 08300 Biermes,08064_0045_00021,G,21 RUE DE PERTHES,
512296096,00013,51229609600013,O,2009-04-01,,,,2010-01-14T05:18:31,true,2,,8,,RUE,DE LA BARRIERE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91A,NAFRev2,N,4.384617,49.485023,0.94,housenumber,8 Rue de la Barriere 08300 Biermes,08064_0041_00008,G,8 RUE DE LA BARRIERE,
517677365,00028,51767736500028,O,2015-01-01,,,,2019-01-21T19:35:20,true,2,,2,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,N,4.386268,49.484492,0.94,housenumber,2 Rue de l’Eglise 08300 Biermes,08064_0052_00002,G,2 RUE DE L EGLISE,
519745509,00017,51974550900017,P,2010-01-01,NN,,,2012-05-05T15:33:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BIERMES,,[ND],08064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
529008211,00011,52900821100011,O,2010-12-15,NN,,,2020-08-25T10:41:39,true,3,,16,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2019-11-29,F,FERME & COCHONNAILLE,,,,10.13B,NAFRev2,O,4.386075,49.486551,0.94,housenumber,16 Rue de l’Eglise 08300 Biermes,08064_0052_00016,G,16 RUE DE L EGLISE,
532902038,00019,53290203800019,O,2011-06-10,,,,2021-05-06T10:03:06,false,2,,10,,RUE,DE L ECLUSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,70.22Z,NAFRev2,N,4.389821,49.488338,0.94,housenumber,10 Rue de l’Ecluse 08300 Biermes,08064_0049_00010,G,10 RUE DE L ECLUSE,
750010928,00026,75001092800026,O,2022-06-14,,,,2022-07-02T12:21:35,true,1,,20,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,GERALDMULTIBRICOLAGE,90.03A,NAFRev2,N,4.3876,49.486496,0.94,housenumber,20 Rue du Chateau 08300 Biermes,08064_0058_00020,G,20 RUE DU CHATEAU,
754042422,00016,75404242200016,O,2012-10-01,,,,2015-02-24T19:37:20,true,3,,2,,RUE,DE LA BARRIERE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,81.30Z,NAFRev2,N,4.385492,49.485383,0.94,housenumber,2 Rue de la Barriere 08300 Biermes,08064_0041_00002,G,2 RUE DE LA BARRIERE,
780241899,00019,78024189900019,O,1972-01-01,,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780241907,00010,78024190700010,O,,,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780277950,00033,78027795000033,O,1993-01-01,NN,,,2008-01-05T03:13:00,true,3,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
786116053,00012,78611605300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
786911818,00015,78691181800015,O,,NN,,,,true,1,,,,,,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,1994-07-17,F,,,,,02.20,NAP,N,,,0,,,,,,
788978989,00028,78897898900028,O,2017-01-01,,,,2021-02-23T16:14:12,true,1,,10,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,4.387316,49.485387,0.94,housenumber,10 Rue du Chateau 08300 Biermes,08064_0058_00010,G,10 RUE DU CHATEAU,
790755342,00025,79075534200025,O,2019-11-01,,,,2022-03-12T03:42:54,true,2,,19,,RUE,DE PERTHES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,70.22Z,NAFRev2,N,4.385981,49.48301,0.94,housenumber,19 Rue de Perthes 08300 Biermes,08064_0045_00019,G,19 RUE DE PERTHES,
791196876,00035,79119687600035,O,2022-08-17,,,4334ZC,2023-04-03T11:03:24,true,1,,1,,RUE,DE L'EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,LE PEINTRE,43.34Z,NAFRev2,N,4.386168,49.484316,0.94,housenumber,1 Rue de l’Eglise 08300 Biermes,08064_0052_00001,G,1 RUE DE L EGLISE,
792841074,00018,79284107400018,O,2013-04-23,NN,,,2020-08-25T11:03:30,false,3,,2,,RUE,DE LA BARRIERE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,MPF,81.30Z,NAFRev2,O,4.385492,49.485383,0.94,housenumber,2 Rue de la Barriere 08300 Biermes,08064_0041_00002,G,2 RUE DE LA BARRIERE,
792856205,00010,79285620500010,O,2013-04-23,,,,2022-08-17T15:44:37,false,2,,2,,RUE,DE LA BARRIERE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20B,NAFRev2,N,4.385492,49.485383,0.94,housenumber,2 Rue de la Barriere 08300 Biermes,08064_0041_00002,G,2 RUE DE LA BARRIERE,
793022005,00011,79302200500011,O,2013-05-01,,,,2015-01-26T14:08:42,false,2,,1,,RUE,DES PERTHES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.61Z,NAFRev2,N,4.386393,49.483638,0.84,housenumber,1 Rue de Perthes 08300 Biermes,08064_0045_00001,G,1 RUE DE PERTHES,
793022005,00029,79302200500029,O,2014-12-01,,,,2021-02-23T16:21:06,true,1,,21,,RUE,DE PERTHES,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,4.385981,49.48301,0.94,housenumber,21 Rue de Perthes 08300 Biermes,08064_0045_00021,G,21 RUE DE PERTHES,
799884416,00014,79988441600014,O,2014-01-13,NN,,,2024-02-19T19:53:38,true,2,,27,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,4.386443,49.487388,0.94,housenumber,27 Rue de l’Eglise 08300 Biermes,08064_0052_00027,G,27 RUE DE L EGLISE,
801579764,00011,80157976400011,O,2014-04-09,NN,,,2021-10-27T09:08:45,false,4,,10,,RUE,DE L'ECLUSE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,79.12Z,NAFRev2,N,4.389821,49.488338,0.94,housenumber,10 Rue de l’Ecluse 08300 Biermes,08064_0049_00010,G,10 RUE DE L ECLUSE,
811078989,00019,81107898900019,O,2015-05-01,,,,2021-02-23T17:28:11,true,1,,2,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,75.00Z,NAFRev2,N,4.386426,49.484852,0.94,housenumber,2 Rue du Chateau 08300 Biermes,08064_0058_00002,G,2 RUE DU CHATEAU,
815174057,00019,81517405700019,O,2015-12-15,,,,2018-04-10T15:01:39,true,1,,12,,RUE,DU CHATEAU,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2015-12-15,A,BONNEVIE DAVID,,,,01.50Z,NAFRev2,N,4.387668,49.485909,0.94,housenumber,12 Rue du Chateau 08300 Biermes,08064_0058_00012,G,12 RUE DU CHATEAU,
823714027,00013,82371402700013,O,2016-10-20,,,,2023-04-03T11:10:58,true,1,,23,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,70.10Z,NAFRev2,N,4.388348,49.482227,0.85,housenumber,23 Route de Vouziers 08300 Biermes,08064_0048_00023,G,23 ROUTE DE VOUZIERS,
827666066,00010,82766606600010,O,2017-02-04,,,,2017-02-14T08:34:29,true,1,,17,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,47.99A,NAFRev2,N,4.387799,49.483405,0.85,housenumber,17 Route de Vouziers 08300 Biermes,08064_0048_00017,G,17 ROUTE DE VOUZIERS,
832365688,00015,83236568800015,O,2017-10-05,,,7420ZR,2020-01-23T04:00:02,true,2,,7,,RUE,DES PERDRIX,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,74.20Z,NAFRev2,N,4.380018,49.484906,0.94,housenumber,7 Rue des Perdrix 08300 Biermes,08064_0071_00007,G,7 RUE DES PERDRIX,
839121787,00015,83912178700015,O,2018-04-01,01,2021,,2023-11-30T11:18:22,true,1,,2,,RUE,DE L EGLISE,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,4.386268,49.484492,0.94,housenumber,2 Rue de l’Eglise 08300 Biermes,08064_0052_00002,G,2 RUE DE L EGLISE,
841362007,00012,84136200700012,O,2018-07-20,NN,,,2022-08-22T19:36:18,true,2,,23,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,70.10Z,NAFRev2,N,4.388348,49.482227,0.85,housenumber,23 Route de Vouziers 08300 Biermes,08064_0048_00023,G,23 ROUTE DE VOUZIERS,
842044216,00013,84204421600013,P,2018-09-03,,,,2023-04-03T11:16:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIERMES,,[ND],08064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844029322,00014,84402932200014,P,2018-12-01,,,,2023-08-01T08:35:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIERMES,,[ND],08064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
878418755,00012,87841875500012,O,2019-10-24,,,,2021-12-28T08:35:44,true,2,,3,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,70.22Z,NAFRev2,N,4.382402,49.484885,0.84,housenumber,3 Route de Vouziers 08300 Biermes,08064_0048_00003,G,3 ROUTE DE VOUZIERS,
891409765,00015,89140976500015,O,2020-11-23,,,,2020-11-27T03:54:41,true,1,,3,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,4.382402,49.484885,0.84,housenumber,3 Route de Vouziers 08300 Biermes,08064_0048_00003,G,3 ROUTE DE VOUZIERS,
894165885,00019,89416588500019,O,2020-02-03,,,,2021-02-17T08:54:21,true,1,,4,,CHE,DU BAUCHET,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,93.29Z,NAFRev2,N,4.386705,49.488156,0.82,housenumber,4 Chemin du Bauchet 08300 Biermes,08064_0053_00004,G,4 CHEMIN DU BAUCHET,
903794600,00010,90379460000010,O,2021-10-01,,,,2021-10-06T08:40:54,true,1,,23,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,82.11Z,NAFRev2,N,4.388348,49.482227,0.85,housenumber,23 Route de Vouziers 08300 Biermes,08064_0048_00023,G,23 ROUTE DE VOUZIERS,
907678387,00016,90767838700016,O,2021-11-16,,,,2023-03-22T08:48:50,false,2,,7,,CHE,DU BAUCHET,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2023-03-19,F,,,,,74.30Z,NAFRev2,N,4.385476,49.490676,0.82,housenumber,7 Chemin du Bauchet 08300 Biermes,08064_0053_00007,G,7 CHEMIN DU BAUCHET,
919665398,00013,91966539800013,P,2022-10-23,,,,2024-02-26T03:32:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIERMES,,[ND],08064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-23,A,[ND],[ND],[ND],[ND],88.91A,NAFRev2,N,,,0,,,,,,
952281087,00017,95228108700017,O,2023-05-08,,,,2023-06-03T13:05:43,true,1,,3,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2023-05-08,A,,,,JM CONSEIL,70.22Z,NAFRev2,N,4.382402,49.484885,0.84,housenumber,3 Route de Vouziers 08300 Biermes,08064_0048_00003,G,3 ROUTE DE VOUZIERS,
981842982,00010,98184298200010,O,2023-12-01,,,,2023-12-11T10:31:10,true,1,,3,,RTE,DE VOUZIERS,08300,BIERMES,,,08064,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,RSSI CONSEILS,62.02A,NAFRev2,N,4.382402,49.484885,0.84,housenumber,3 Route de Vouziers 08300 Biermes,08064_0048_00003,G,3 ROUTE DE VOUZIERS,
