siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340870,00026,00734087000026,O,1900-01-01,NN,,,2009-06-27T03:06:36,true,3,,27,,RUE,RENE CAILLOUX,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,5.235741,43.423749,0.96,housenumber,27 Rue Rene Cailloux 13700 Marignane,13054_0842_00027,G,27 RUE RENE CAILLOUX,
021500822,00016,02150082200016,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,6,BD DUMAX BODRON,,,,PARC PERRUSSON,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.219383,43.42179,0.95,locality,Parc Perrusson 13700 Marignane,13054_A075,G,PARC PERRUSSON,
021500863,00010,02150086300010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,3,,,,AV,HENRI BARRELET,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.211626,43.417463,0.81,street,Rue Henri Barrelet 13700 Marignane,13054_jab729,G,RUE HENRI BARRELET,
021500871,00013,02150087100013,O,1994-12-25,NN,,,2012-07-06T20:21:22,true,3,RES BLERIOT,22,,AV,GUYNEMER,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,5.217412,43.420994,0.84,housenumber,22 Avenue Guynemer 13700 Marignane,13054_0480_00022,G,22 AVENUE GUYNEMER,
021509328,00015,02150932800015,O,1994-12-25,,,,2008-01-04T17:55:31,true,2,,1,,AV,GUYNEMER,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.218587,43.418104,0.83,housenumber,1 Avenue Guynemer 13700 Marignane,13054_0480_00001,G,1 AVENUE GUYNEMER,
021509336,00018,02150933600018,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,PRO LE MOULIN GUYNEMER,,,AV,DU MARECHAL JUIN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.225647,43.419975,0.88,street,Avenue du Marechal Juin 13700 Marignane,13054_0675,G,AVENUE DU MARECHAL JUIN,
021509344,00012,02150934400012,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,,10,,AV,DU DR SCHWEITZER,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.220852,43.418492,0.8,housenumber,10 Avenue du Docteur Schweitzer 13700 Marignane,13054_0267_00010,G,10 AVENUE DU DOCTEUR SCHWEITZER,
021509369,00019,02150936900019,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,RES STE ANNE,,,AV,DE LA 1ERE ARMEE FRANCAISE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.21529,43.412226,0.96,street,Av de la 1ere Armee Francaise 13700 Marignane,13054_0805,G,AV DE LA 1ERE ARMEE FRANCAISE,
021509393,00019,02150939300019,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,PRO STADE BARRELET,,,AV,HENRI BARRELET,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.211626,43.417463,0.81,street,Rue Henri Barrelet 13700 Marignane,13054_jab729,G,RUE HENRI BARRELET,
021518345,00018,02151834500018,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,3,PRO TOURTERELLES MARIGNAN,6,,AV,HENRI BARRELET,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.21355,43.418159,0.79,housenumber,6 Rue Henri Barrelet 13700 Marignane,13054_jab729_00006,G,6 RUE HENRI BARRELET,
021519384,00016,02151938400016,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,PRO LE ST LAURENT MARIGNA,,,AV,DU MARECHAL JUIN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.225647,43.419975,0.88,street,Avenue du Marechal Juin 13700 Marignane,13054_0675,G,AVENUE DU MARECHAL JUIN,
021519418,00012,02151941800012,O,1994-12-25,NN,,,2016-04-26T01:04:07,true,3,,,,RTE,DE MARTIGUES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,5.202733,43.401459,0.85,street,Route de Martigues 13700 Marignane,13054_0690,G,ROUTE DE MARTIGUES,
021519467,00019,02151946700019,O,1994-12-25,NN,,,2012-05-05T00:06:48,true,4,,,,BD,DE LA LIBERATION,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,81.10Z,NAFRev2,N,5.216033,43.418713,0.87,street,Boulevard de la Liberation 13700 Marignane,13054_0630,G,BOULEVARD DE LA LIBERATION,
021519558,00015,02151955800015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,PRO LES VIGNES MARIGNANE,,,AV,DU MARECHAL JUIN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.225647,43.419975,0.88,street,Avenue du Marechal Juin 13700 Marignane,13054_0675,G,AVENUE DU MARECHAL JUIN,
021527544,00015,02152754400015,O,1994-12-25,NN,,,2009-06-27T03:07:15,true,4,,,,RES,AURORE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.228665,43.397986,0.37,street,Rue Théodore Aubanel 13700 Marignane,13054_0021,G,RUE THEODORE AUBANEL,
026020198,00029,02602019800029,O,,,,,2015-11-01T04:13:00,true,1,,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,72.01,NAP,N,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
037113594,00024,03711359400024,O,2009-09-01,,,,2021-02-23T10:27:55,true,1,,23,,RUE,RENE CAILLOUX,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.66Z,NAFRev2,N,5.23369,43.422986,0.96,housenumber,23 Rue Rene Cailloux 13700 Marignane,13054_0842_00023,G,23 RUE RENE CAILLOUX,
054804307,00152,05480430700152,O,2002-12-31,NN,,,2021-10-27T08:03:06,false,4,,45,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.11Z,NAFRev2,O,5.224495,43.415226,0.63,housenumber,45 Avenue du 8 Mai 1945 13700 Marignane,13054_0507_00045,G,45 AVENUE DU 8 MAI 1945,
054804307,00186,05480430700186,O,2018-04-26,,,,2019-04-16T17:40:17,false,2,,67,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.11Z,NAFRev2,N,5.22738,43.417111,0.65,housenumber,67 Avenue du 8 Mai 1945 13700 Marignane,13054_0507_00067,G,67 AVENUE DU 8 MAI 1945,
054806542,00780,05480654200780,O,1900-01-01,NN,,,2021-10-28T11:46:13,false,5,,52,,AV,JEAN JAURES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,64.19Z,NAFRev2,O,5.215228,43.417502,0.87,housenumber,52 Avenue Jean Jaures 13700 Marignane,13054_0540_00052,G,52 AVENUE JEAN JAURES,
054806542,05185,05480654205185,O,2012-10-19,00,2020,,2022-08-29T09:02:54,false,2,,18,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2020-02-10,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,5.218222,43.411534,0.65,housenumber,18 Avenue du 8 Mai 1945 13700 Marignane,13054_0507_00018,G,18 AVENUE DU 8 MAI 1945,
054806542,05706,05480654205706,O,2020-02-17,11,2020,,2022-08-29T09:02:54,false,1,1-3,1,,BD,DES PLAINES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2020-02-17,A,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,5.222192,43.413789,0.85,housenumber,1 Boulevard des Plaines 13700 Marignane,13054_0796_00001,G,1 BOULEVARD DES PLAINES,
056806813,00293,05680681300293,O,1988-06-01,NN,,,2018-09-29T12:01:29,false,4,,45,,AV,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,O,5.213959,43.418645,0.87,housenumber,45 Avenue Jean Mermoz 13700 Marignane,13054_0554_00045,G,45 AVENUE JEAN MERMOZ,
057802357,00061,05780235700061,O,1900-01-01,NN,,,2019-08-13T09:16:43,false,5,,,,,PARC CAMOIN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-12-31,F,BANQUE BONNASE,,,,64.19Z,NAFRev2,O,5.218942,43.416505,0.95,street,Le Parc Camoin 13700 Marignane,13054_A011,G,LE PARC CAMOIN,
057802357,00210,05780235700210,O,1996-01-01,NN,,,,false,4,,5,,BD,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,65.1C,NAF1993,O,5.214163,43.41741,0.75,housenumber,5 Residence Jean Mermoz 13700 Marignane,13054_a117_00005,G,5 RESIDENCE JEAN MERMOZ,
057802357,00533,05780235700533,O,2005-02-02,,,,2009-01-16T16:44:41,false,3,,12,,RUE,DE VERDUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.19Z,NAFRev2,N,5.217085,43.417167,0.96,housenumber,12 Rue de Verdun 13700 Marignane,13054_0950_00012,G,12 RUE DE VERDUN,
057802753,01796,05780275301796,O,2014-06-16,02,2020,,2022-08-29T09:02:57,false,1,,,,QUA,BRICARD,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,46.73A,NAFRev2,O,5.196082,43.392962,0.64,locality,Qrt Bricard 13700 Marignane,13054_0084,G,QRT BRICARD,
057804726,00024,05780472600024,O,2015-07-01,NN,,,2021-10-27T08:03:10,false,3,ZAC LES FLORIDES,,,BD,JEAN-LOUP CHRETIEN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,64.20Z,NAFRev2,O,5.204725,43.404144,0.42,street,ZAC des Florides 13700 Marignane,13054_A181,D,ZAC DES FLORIDES,
057806150,00207,05780615000207,O,1976-12-31,NN,,,2008-01-04T18:07:36,false,3,,,,BD,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.213257,43.421464,0.83,street,Boulevard Jean Mermoz 13700 Marignane,13054_0552,G,BOULEVARD JEAN MERMOZ,
058801481,00274,05880148100274,O,1900-01-01,NN,,,2008-01-04T18:07:46,false,4,,2,,PL,DU ONZE NOVEMBRE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.216427,43.415827,0.62,housenumber,2 Place du 11 Novembre 13700 Marignane,13054_0740_00002,G,2 PLACE DU 11 NOVEMBRE,
058801481,00985,05880148100985,O,2005-02-02,11,2020,,2022-08-29T09:02:58,false,3,,27,B,CRS,MIRABEAU,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.216504,43.416179,0.76,housenumber,27bis Cours Mirabeau 13700 Marignane,13054_0710_00027_bis,G,27BIS COURS MIRABEAU,
058801481,01124,05880148101124,O,2008-12-02,02,2020,,2022-08-29T09:02:58,false,1,ROND POINT DE L'HELICOPTERE,,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,64.19Z,NAFRev2,O,5.218222,43.411534,0.6,street,Avenue du 8 Mai 1945 13700 Marignane,13054_0507,G,AVENUE DU 8 MAI 1945,
058801481,02775,05880148102775,O,2016-11-22,,,,2017-08-04T08:54:14,false,1,,1,B,RUE,ANTOINE DE SAINT EXUPERY,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,5.217208,43.416712,0.82,housenumber,1bis Rue Antoine Saint-Exupery 13700 Marignane,13054_0865_00001_bis,G,1BIS RUE ANTOINE SAINT EXUPERY,
058810029,00049,05881002900049,O,1987-10-01,,,,,false,4,RES MUNDIAL,,,RUE,DE FIGUERAS,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1994-11-16,F,PROVENCE DIETETIQUE,,,,52.2P,NAF1993,N,5.207622,43.420134,0.97,street,Rue de Figueras 13700 Marignane,13054_0334,G,RUE DE FIGUERAS,
058811670,00171,05881167000171,O,1900-01-01,02,2020,,2022-08-29T09:02:59,false,4,,,,LOT,PROVENCE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.206761,43.410179,0.4,street,Lot les Jardins de Saint Pierre 13700 Marignane,13054_A135,G,LOT LES JARDINS DE SAINT PIERRE,
060200417,01816,06020041701816,O,1980-06-01,NN,,,2015-12-21T21:53:18,false,4,,50,,AV,JEAN JAURES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1998-05-23,F,ERAM SHOP 667,,,,52.4E,NAF1993,N,5.215309,43.417524,0.87,housenumber,50 Avenue Jean Jaures 13700 Marignane,13054_0540_00050,G,50 AVENUE JEAN JAURES,
060723673,00020,06072367300020,O,,NN,,,,true,1,,,,RTE,DU CANAL,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,64.47,NAP,N,5.217957,43.403807,0.82,street,Route du Canal 13700 Marignane,13054_0104,G,ROUTE DU CANAL,
060801396,00239,06080139600239,O,2001-12-12,NN,,,2006-11-25T09:05:34,false,4,,,,,LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0E,NAFRev1,N,5.201775,43.407217,0.94,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
060805116,00039,06080511600039,O,1982-06-01,NN,,,,false,3,,,,RUE,ANTOINE DE SAINT EXUPERY,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,70.3C,NAF1993,N,5.219982,43.417332,0.88,street,Rue Antoine Saint-Exupery 13700 Marignane,13054_0865,G,RUE ANTOINE SAINT EXUPERY,
062801048,00042,06280104800042,O,2015-05-22,NN,,,2020-02-26T04:09:36,false,2,ZAC DES FLORIDES,,,BD,JEAN-LOUP CHRETIEN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,25.61Z,NAFRev2,N,5.204725,43.404144,0.48,street,ZAC des Florides 13700 Marignane,13054_A181,D,ZAC DES FLORIDES,
063715742,00027,06371574200027,O,,NN,,,,true,1,,32,,AV,DU GAL SALAN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.2C,NAF1993,N,5.215475,43.405363,0.77,housenumber,32 Avenue du General Raoul Salan 13700 Marignane,13054_0377_00032,G,32 AVENUE DU GENERAL RAOUL SALAN,
063800528,00034,06380052800034,O,,NN,,,,true,1,,,,,ZAC DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.1A,NAF1993,N,5.201775,43.407217,0.73,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
065802738,00032,06580273800032,O,,NN,,,,true,1,,,,,LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,51.4S,NAF1993,O,5.201775,43.407217,0.94,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
065804262,00023,06580426200023,O,2006-01-02,21,2020,,2022-08-29T09:03:02,true,4,,10,,ALL,DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,O,5.201187,43.407967,0.87,housenumber,10 Allee de la Palun 13700 Marignane,13054_0751_00010,G,10 ALLEE DE LA PALUN,
066715228,00020,06671522800020,O,1980-02-08,NN,,,,true,1,,3,,BD,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.214216,43.417344,0.75,housenumber,3 Residence Jean Mermoz 13700 Marignane,13054_a117_00003,G,3 RESIDENCE JEAN MERMOZ,
067800094,00046,06780009400046,O,1984-03-26,02,2020,,2022-08-29T09:03:04,true,5,ZI,22,,,LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,5.19853,43.407588,0.87,housenumber,22 Allee de la Palun 13700 Marignane,13054_0751_00022,G,22 ALLEE DE LA PALUN,
068502376,02430,06850237602430,O,1991-01-01,NN,,,2013-05-18T02:05:15,false,4,,23,,AV,HENRI BARRELET,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,5.211168,43.417166,0.79,housenumber,23 Rue Henri Barrelet 13700 Marignane,13054_jab729_00023,G,23 RUE HENRI BARRELET,
068801646,00081,06880164600081,O,1983-11-01,NN,,,2021-10-27T08:03:18,false,4,,,,RUE,DE LA GARE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.39A,NAFRev2,N,5.251659,43.40899,0.72,street,Boulevard de la Gare 13700 Marignane,13054_0380,G,BOULEVARD DE LA GARE,
068801646,00115,06880164600115,O,2017-01-01,12,2020,,2022-08-29T09:03:04,false,1,GARE FERROVIAIRE,,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.39A,NAFRev2,O,5.218222,43.411534,0.6,street,Avenue du 8 Mai 1945 13700 Marignane,13054_0507,G,AVENUE DU 8 MAI 1945,
068803055,00232,06880305500232,O,1997-01-01,NN,,,2015-05-14T03:08:26,false,4,AEROPORT MARSEILLE PROVENC,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,BP 67,13054,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.29B,NAFRev2,O,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
068803055,00901,06880305500901,O,2011-01-01,NN,,,2017-05-04T01:06:42,false,2,ZI DE LA PALUN,1,,ALL,DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,52.29B,NAFRev2,O,5.202065,43.40709,0.87,housenumber,1 Allee de la Palun 13700 Marignane,13054_0751_00001,G,1 ALLEE DE LA PALUN,
068803055,00984,06880305500984,O,2013-04-01,21,2020,,2022-08-29T09:03:04,false,2,CD9 CS40002-TECHNOPARC DES FLORIDES,,,RTE,DE MARTIGUES,13700,MARIGNANE,,CS 40002,13054,13729,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,52.29B,NAFRev2,O,5.202733,43.401459,0.85,street,Route de Martigues 13700 Marignane,13054_0690,G,ROUTE DE MARTIGUES,
071800098,00346,07180009800346,O,1987-06-23,NN,,,2014-06-13T23:10:57,false,3,,45,,BD,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2012-12-31,F,EUROSUD,,,,73.12Z,NAFRev2,O,5.213959,43.418645,0.76,housenumber,45 Avenue Jean Mermoz 13700 Marignane,13054_0554_00045,G,45 AVENUE JEAN MERMOZ,
071800205,00123,07180020500123,O,2001-01-01,NN,,,2009-06-27T03:12:21,false,5,,16,,ALL,DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,5.199145,43.408025,0.87,housenumber,16 Allee de la Palun 13700 Marignane,13054_0751_00016,G,16 ALLEE DE LA PALUN,
071807051,00066,07180705100066,O,1993-03-31,NN,,,,false,4,ZI,,,ALL,DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,60.2M,NAF1993,N,5.201775,43.407217,0.85,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
072705825,00023,07270582500023,O,1981-11-18,NN,,,2011-12-29T09:32:23,false,3,,102,,AV,JEAN JAURES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,52.4A,NAFRev1,N,5.214091,43.416018,0.88,housenumber,102 Avenue Jean Jaures 13700 Marignane,13054_0540_00102,G,102 AVENUE JEAN JAURES,
072716715,00023,07271671500023,O,,NN,,,,true,1,,50,,BD,JEAN MERMOZ,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.214087,43.419104,0.76,housenumber,50 Residence Jean Mermoz 13700 Marignane,13054_a117_00050,G,50 RESIDENCE JEAN MERMOZ,
072800691,00098,07280069100098,O,1993-01-01,NN,,,,false,4,,,,RUE,ROBERT SCHUMAN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,90.0B,NAF1993,O,5.218114,43.403318,0.97,street,Rue Robert Schuman 13700 Marignane,13054_0873,G,RUE ROBERT SCHUMAN,
072800691,00122,07280069100122,O,1999-01-01,03,2020,,2022-08-29T09:03:07,false,3,ZONE INDUSTRIELLE,,,,ZAC DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.201775,43.407217,0.73,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
072800691,00213,07280069100213,O,2000-09-01,21,2020,,2022-08-29T09:03:07,false,4,ZI LA PALUN,116,,ALL,DE LA PALUN,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.201775,43.407217,0.69,street,Allee de la Palun 13700 Marignane,13054_0751,G,ALLEE DE LA PALUN,
075850115,00207,07585011500207,O,2012-01-01,,,,2017-11-14T03:33:55,false,2,GARE DE FRET 2 - 2EME ETAGE,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2017-06-01,F,TRANSFERT INTERNATIONAL,,,,52.29B,NAFRev2,N,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
076510411,00036,07651041100036,O,2014-12-05,,,,2015-07-31T08:17:46,true,2,,116,B,CHE,DES BEUGONS,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,47.99A,NAFRev2,N,5.198555,43.422515,0.8,housenumber,116bis Chemin des Beugons 13700 Marignane,13054_0057_00116_bis,G,116BIS CHEMIN DES BEUGONS,
120064027,00127,12006402700127,O,2008-01-01,11,2020,,2022-08-29T09:03:18,false,1,,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,BP 1 AER,13054,13727,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNA SUD-SUD-EST,,,,84.13Z,NAFRev2,N,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
130004575,00127,13000457500127,O,2008-01-01,,,,2019-10-09T11:15:06,false,1,ZI LES LAVANDINS,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,,13054,13727,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-SE - ANTENNE MEDITERRANEE - MARIGNANE,,,,84.13Z,NAFRev2,N,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
130005481,09755,13000548109755,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,IMMEUBLE LE SAINT LAURENT,,,AV,PRESIDENT KENNEDY,13700,MARIGNANE,,BP 193,13054,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE MARIGNANE,,,,84.13Z,NAFRev2,O,5.22188,43.417642,0.87,street,Avenue du President Kennedy 13700 Marignane,13054_0811,G,AVENUE DU PRESIDENT KENNEDY,
130005481,12510,13000548112510,O,2008-12-19,NN,,,2019-06-06T11:14:55,false,3,GABIAN DU MOULIN TRANSPORT/MARIGNANE,,,AV,RENE DUBOS,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,5.2226,43.420963,0.83,street,Avenue Rene Dubos 13700 Marignane,13054_76y8hh,G,AVENUE RENE DUBOS,
130005481,21206,13000548121206,O,2013-05-01,21,2020,,2022-08-29T09:03:23,false,1,LE FLORICITY BAT A,,,LD,ZI LES FLORIDES,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2013-05-01,A,POLE EMPLOI MARIGNANE,,,,84.13Z,NAFRev2,O,5.2048289,43.4016142,0.71,poi.industrial,"Airbus Helicopters - Sites ""Les Florides"" (Zone industrielle) Marignane",https://osm.org/way/229155769,G,,
130005770,00073,13000577000073,O,2009-01-01,22,2020,,2022-08-29T09:03:24,false,1,AEROPORT PRINCIPAL MARSEILLE,,,,AEROPORT MARSEILLE PROVENCE,13700,MARIGNANE,,BP 2,13054,13727,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-SE - DELEGATION TERRITORIALE PROVENCE,,,,84.13Z,NAFRev2,N,5.2197675,43.4435555,0.9,poi.shelter,Aéroport Marseille-Provence − MP2 (Abri) Marignane,https://osm.org/node/4429323713,G,,
130013030,00163,13001303000163,O,2010-12-01,12,2020,,2022-08-29T09:03:37,false,1,,39,,AV,MARIUS RUINAT,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2010-12-01,A,SERVICE DES IMPOTS DES PARTICULIERS MARIGNANE,,,,84.11Z,NAFRev2,N,5.209095,43.415024,0.88,housenumber,39 Avenue Marius Ruinat 13700 Marignane,13054_0676_00039,G,39 AVENUE MARIUS RUINAT,
130013030,00353,13001303000353,O,2010-12-01,11,2020,,2022-09-05T09:54:33,false,2,,39,,AV,MARIUS RUINAT,13700,MARIGNANE,,,13054,13724,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE MARIGNANE,,,,84.11Z,NAFRev2,N,5.209095,43.415024,0.88,housenumber,39 Avenue Marius Ruinat 13700 Marignane,13054_0676_00039,G,39 AVENUE MARIUS RUINAT,
130013030,00668,13001303000668,O,2010-12-01,11,2020,,2022-08-29T09:03:37,false,3,CENTRE DES FINANCES PUBLIQUES,39,,AV,MARIUS RUINAT,13700,MARIGNANE,,BP 218,13054,,,,,,,,,,,,,,,,,,,2017-10-02,A,8EME BRIGADE DEPART.VERIF.BDR-MARIGNANE,,,,84.11Z,NAFRev2,N,5.209095,43.415024,0.88,housenumber,39 Avenue Marius Ruinat 13700 Marignane,13054_0676_00039,G,39 AVENUE MARIUS RUINAT,
130013030,00999,13001303000999,O,2010-12-01,12,2020,,2022-08-29T09:03:37,false,1,CENTRE DES FINANCES PUBLIQUES,39,,AV,MARIUS RUINAT,13700,MARIGNANE,,BP 218,13054,,,,,,,,,,,,,,,,,,,2010-12-01,A,SIE MARIGNANE,,,,84.11Z,NAFRev2,N,5.209095,43.415024,0.88,housenumber,39 Avenue Marius Ruinat 13700 Marignane,13054_0676_00039,G,39 AVENUE MARIUS RUINAT,
171301518,00261,17130151800261,O,2004-12-25,21,2020,,2022-08-29T09:03:50,false,2,,,,AV,DU HUIT MAI 1945,13700,MARIGNANE,,,13054,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.218222,43.411534,0.6,street,Avenue du 8 Mai 1945 13700 Marignane,13054_0507,G,AVENUE DU 8 MAI 1945,
171301542,00089,17130154200089,O,2001-03-05,NN,,,2012-02-20T10:28:26,false,4,SPAF MARSEILLE PROVENCE,,,RUE,DE PROVENCE,13700,MARIGNANE,,BP 4,13054,,,,,,,,,,,,,,,,,,,2012-02-08,F,DD PAF BOUCHES DU RHONE,,,,84.24Z,NAFRev2,N,5.223602,43.416066,0.96,street,Rue de Provence 13700 Marignane,13054_0821,G,RUE DE PROVENCE,
171302110,00324,17130211000324,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,39,,AV,MARIUS RUINAT,13700,MARIGNANE,,BP 30,13054,13724,MARIGNANE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE MARIGNANE,,,,84.11Z,NAFRev2,N,5.209095,43.415024,0.88,housenumber,39 Avenue Marius Ruinat 13700 Marignane,13054_0676_00039,G,39 AVENUE MARIUS RUINAT,