id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608659,2019-01-15,000001,Vente,145000,202,,RTE DE L EGLISE,0020,40500,40092,Dumes,40,,,400920000A0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,648,-0.581746,43.706017
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0661,,,,,,,,,,,,,0,,,,,L,landes,,,903,-0.584058,43.706246
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,246,-0.584274,43.706258
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0664,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.583984,43.706064
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0665,,,,,,,,,,,,,0,,,,,L,landes,,,8,-0.584256,43.706065
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.583852,43.706091
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.583853,43.706065
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.583923,43.7065
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.583987,43.706398
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,1747,-0.584443,43.706372
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.584171,43.706507
2019-608840,2019-02-15,000001,Vente,55000,,,MONDIRON,B026,40500,40092,Dumes,40,,,400920000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.584429,43.706062
2019-609712,2019-03-01,000001,Vente,10000,,,L EGLISE,B015,40500,40092,Dumes,40,,,400920000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,3998,-0.581756,43.706516
2019-609832,2019-03-26,000001,Vente,196000,235,,IMP DE POUCHIOU,0050,40500,40092,Dumes,40,,,400920000B0149,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1707,-0.57678,43.704361
2019-609832,2019-03-26,000001,Vente,196000,,,POUCHIOU,B033,40500,40092,Dumes,40,,,400920000B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,852,-0.577264,43.704411
2019-609832,2019-03-26,000001,Vente,196000,,,POUCHIOU,B033,40500,40092,Dumes,40,,,400920000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,5886,-0.575884,43.70402
2019-609832,2019-03-26,000001,Vente,196000,,,POUCHIOU,B033,40500,40092,Dumes,40,,,400920000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,1618,-0.577265,43.704668
2019-609832,2019-03-26,000001,Vente,196000,,,BOURDALES,B008,40500,40092,Dumes,40,,,400920000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,259,,
2019-609832,2019-03-26,000001,Vente,196000,,,BOURDALES,B008,40500,40092,Dumes,40,,,400920000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,399,,
2019-610437,2019-04-11,000001,Vente,29500,,,CAPEROT,B009,40500,40092,Dumes,40,,,400920000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1801,-0.586146,43.709679
2019-610437,2019-04-11,000001,Vente,29500,,,CAPEROT,B009,40500,40092,Dumes,40,,,400920000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.586422,43.70979
2019-614180,2019-07-11,000001,Vente,170350,5,,LOT PETIT BUISSON,A020,40500,40092,Dumes,40,,,400920000A0574,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1581,-0.590081,43.709705
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0130,,,,,,,,,,,,,0,,,,,B,bois,,,314,-0.58265,43.703947
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2821,-0.58265,43.703947
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0131,,,,,,,,,,,,,0,,,,,B,bois,,,52,-0.583106,43.704608
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,-0.583106,43.704608
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,12581,-0.58372,43.705078
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0135,,,,,,,,,,,,,0,,,,,J,jardins,,,2141,-0.58428,43.70407
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,15760,-0.583806,43.703595
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,-0.584281,43.703219
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0137,,,,,,,,,,,,,0,,,,,B,bois,,,84,-0.584281,43.703219
2019-616685,2019-08-30,000001,Vente,285000,,,PEDARZACQ,B030,40500,40092,Dumes,40,,,400920000A0550,,,,,,,,,,,,,0,,,,,L,landes,,,117,-0.585128,43.704312
2019-616685,2019-08-30,000001,Vente,285000,265,,RTE DES CHATEAUX,0015,40500,40092,Dumes,40,,,400920000A0551,,,,,,,,,,,,,0,1,Maison,428,10,S,sols,,,4054,-0.584765,43.704284
2019-618906,2019-11-13,000001,Echange,170,,,CASCAIL,B010,40500,40092,Dumes,40,,,400920000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.590311,43.709602
2019-618906,2019-11-13,000002,Echange,170,,,CASCAIL,B010,40500,40092,Dumes,40,,,400920000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.590476,43.709779
2019-619415,2019-11-16,000001,Vente,169361,9000,,LOT PETIT BUISSON,A020,40500,40092,Dumes,40,,,400920000A0680,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1326,-0.59038,43.709569
2019-619415,2019-11-16,000001,Vente,169361,,,CASCAIL,B010,40500,40092,Dumes,40,,,400920000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.590311,43.709602
2019-621120,2019-12-30,000001,Vente,205250,9000,,MARLAT,B025,40500,40092,Dumes,40,,,400920000A0579,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2405,-0.588401,43.709752
