id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128182,2021-05-25,000001,Vente,212500,12,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0026,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1700,2.884846,43.27433
2021-128480,2021-05-25,000001,Vente,69900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,2.877895,43.26665
2021-128743,2021-05-26,000001,Vente,1500,,,COSTEBELLE,B008,11120,11164,Ginestas,11,,,111640000D0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,3406,2.867371,43.281705
2021-128744,2021-05-26,000002,Vente,5500,,,COSTEBELLE,B008,11120,11164,Ginestas,11,,,111640000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,3535,2.870299,43.281771
2021-128744,2021-05-26,000002,Vente,5500,,,COSTEBELLE,B008,11120,11164,Ginestas,11,,,111640000D0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,3977,2.870097,43.281352
2021-128744,2021-05-26,000002,Vente,5500,,,COSTEBELLE,B008,11120,11164,Ginestas,11,,,111640000D0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,5484,2.87091,43.281259
2021-128751,2021-06-07,000001,Vente,119000,2,,RUE DE LA CALADE,0008,11120,11164,Ginestas,11,,,11164000AB0034,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,48,2.873417,43.267478
2021-129032,2021-06-03,000001,Vente,218700,22,,RUE DU TOUR DU LIEU,0099,11120,11164,Ginestas,11,,,11164000AB0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,258,2.872094,43.268504
2021-129032,2021-06-03,000001,Vente,218700,22,,RUE DU TOUR DU LIEU,0099,11120,11164,Ginestas,11,,,11164000AB0010,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,258,2.872094,43.268504
2021-129179,2021-06-17,000001,Vente,233000,7,,CHE DE LA LAUZE,0056,11120,11164,Ginestas,11,,,11164000AE0021,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,677,2.869861,43.270512
2021-129418,2021-06-07,000001,Vente,249000,10,,LOT LA CONDAMINE CITE HLM,A006,11120,11164,Ginestas,11,,,11164000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.876644,43.266816
2021-129418,2021-06-07,000001,Vente,249000,10,,LOT LA CONDAMINE CITE HLM,A006,11120,11164,Ginestas,11,,,11164000AH0149,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,566,2.876644,43.266816
2021-129418,2021-06-07,000001,Vente,249000,10,,LOT LA CONDAMINE CITE HLM,A006,11120,11164,Ginestas,11,,,11164000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.876644,43.266816
2021-129668,2021-06-08,000001,Vente,6600,,,BORIO NOVO,B001,11120,11164,Ginestas,11,,,111640000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,22664,2.858324,43.280568
2021-129690,2021-06-22,000001,Vente,1,,,CHE DE LA LAUZE,0056,11120,11164,Ginestas,11,,,11164000AE0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.870211,43.270907
2021-129690,2021-06-22,000001,Vente,1,,,RUE DES JARDINS DE LA LAUZE,0052,11120,11164,Ginestas,11,,,11164000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.870675,43.271061
2021-129694,2021-06-25,000001,Vente,94000,,,AV DE LA FRANCAISE,0040,11120,11164,Ginestas,11,,,11164000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1707,2.877563,43.267244
2021-129732,2021-06-29,000001,Vente,236000,12,,LOT PUIT ES PRAT,A030,11120,11164,Ginestas,11,,,11164000AE0071,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1245,2.873082,43.271262
2021-129732,2021-06-29,000001,Vente,236000,12,,LOT PUIT ES PRAT,A030,11120,11164,Ginestas,11,,,11164000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,2.873082,43.271262
2021-129879,2021-06-15,000001,Vente,73900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.877709,43.265845
2021-129970,2021-06-18,000001,Vente,66900,20,,RUE DU VERGER,0149,11120,11164,Ginestas,11,,,11164000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,2.877804,43.265775
2021-130223,2021-06-28,000001,Vente,267000,17,,RUE DES CLERGUES,0017,11120,11164,Ginestas,11,,,11164000AI0085,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,402,2.877151,43.272511
2021-130238,2021-06-23,000001,Vente,45000,2,,RUE DU FORT,0036,11120,11164,Ginestas,11,,,11164000AB0166,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,26,2.872707,43.267064
2021-130438,2021-07-20,000001,Vente,164000,3,,RUE DES TORTES HAUTES,0100,11120,11164,Ginestas,11,,,11164000AD0135,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,205,2.868852,43.26503
2021-130675,2021-07-12,000001,Vente,223960,7,,RUE DE LA POMMETTE,0085,11120,11164,Ginestas,11,,,11164000AH0219,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,336,2.877867,43.267438
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,3425,2.875685,43.2827
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.874617,43.281383
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,11520,2.874686,43.28277
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,8066,2.874409,43.283447
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,9060,2.875039,43.281952
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,11775,2.873827,43.281376
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,6913,2.87349,43.282814
2021-131015,2021-07-06,000001,Vente,90000,,,POUX DE GOURB,B034,11120,11164,Ginestas,11,,,111640000A0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,7232,2.872741,43.282295
2021-131409,2021-06-10,000001,Vente,1,,,AV DE LA FRANCAISE,0040,11120,11164,Ginestas,11,,,11164000AH0230,,,,,,,,,,,,,0,,,,,T,terres,,,882,2.877989,43.267375
2021-131409,2021-06-10,000001,Vente,1,,,AV DE LA FRANCAISE,0040,11120,11164,Ginestas,11,,,11164000AH0231,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.878294,43.267823
2021-131409,2021-06-10,000001,Vente,1,9001,,AV DE LA FRANCAISE,0040,11120,11164,Ginestas,11,,,11164000AH0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,434,2.877713,43.266925
2021-131409,2021-06-10,000001,Vente,1,,,AV DE LA FRANCAISE,0040,11120,11164,Ginestas,11,,,11164000AH0237,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.878179,43.267
2021-131409,2021-06-10,000001,Vente,1,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0248,,,,,,,,,,,,,0,,,,,T,terres,,,756,2.878089,43.268096
2021-131409,2021-06-10,000001,Vente,1,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0250,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.877703,43.267913
2021-131409,2021-06-10,000001,Vente,1,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0251,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.878297,43.267849
2021-131430,2021-07-09,000001,Vente,75000,5,,IMP DU MINERVOIS,0064,11120,11164,Ginestas,11,,,11164000AE0118,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,152,2.872249,43.269229
2021-131436,2021-07-09,000001,Vente,110250,9,,RUE DE LA CALADE,0008,11120,11164,Ginestas,11,,,11164000AB0110,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,77,2.873101,43.267639
2021-131436,2021-07-09,000001,Vente,110250,9,,RUE DE LA CALADE,0008,11120,11164,Ginestas,11,,,11164000AB0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,77,2.873101,43.267639
2021-131621,2021-07-19,000001,Vente,5000,,,LA LAUZE,B025,11120,11164,Ginestas,11,,,111640000D0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,9078,2.866051,43.273816
2021-132711,2021-09-01,000001,Vente,70900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.877533,43.266037
2021-132711,2021-09-01,000001,Vente,70900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.877791,43.266104
2021-132884,2021-08-30,000001,Vente,120000,3,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0206,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,75,2.871944,43.267575
2021-132884,2021-08-30,000001,Vente,120000,3,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,75,2.871944,43.267575
2021-132927,2021-08-27,000001,Vente,339610,5391,,CHE DE  LA  PLAINE,0079,11120,11164,Ginestas,11,,,11164000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,2.908555,43.265598
2021-132927,2021-08-27,000001,Vente,339610,5391,,CHE DE  LA  PLAINE,0079,11120,11164,Ginestas,11,,,11164000AL0060,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1356,2.908555,43.265598
2021-132927,2021-08-27,000001,Vente,339610,5391,,CHE DE  LA  PLAINE,0079,11120,11164,Ginestas,11,,,11164000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1356,2.908555,43.265598
2021-133008,2021-09-13,000002,Vente,441000,,,GARRIGUE DU BOIS,B020,11120,11164,Ginestas,11,,,11164000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,9100,,
2021-133008,2021-09-13,000002,Vente,441000,,,GARRIGUE DU BOIS,B020,11120,11164,Ginestas,11,,,11164000AK0084,,,,,,,,,,,,,0,,,,,S,sols,,,7433,,
2021-133145,2021-09-09,000001,Vente,69900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.87753,43.266214
2021-133145,2021-09-09,000001,Vente,69900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.877791,43.266104
2021-133265,2021-09-15,000001,Vente,275000,5480,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,2.875305,43.267294
2021-133265,2021-09-15,000001,Vente,275000,5480,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0130,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,935,2.875305,43.267294
2021-133732,2021-09-23,000001,Vente,14000,,,RUE DES REMPARTS,0091,11120,11164,Ginestas,11,,,11164000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.871922,43.268213
2021-133777,2021-09-09,000002,Vente,129900,2,,RUE DES CLERGUES,0017,11120,11164,Ginestas,11,,,11164000AI0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1079,2.878065,43.271698
2021-133777,2021-09-09,000002,Vente,129900,2,,RUE DES CLERGUES,0017,11120,11164,Ginestas,11,,,11164000AI0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1087,2.878354,43.271648
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.883675,43.273234
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.883675,43.273234
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,2.883675,43.273234
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1657,2.883675,43.273234
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1657,2.883675,43.273234
2021-133929,2021-09-24,000001,Vente,408700,2,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0049,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,1657,2.883675,43.273234
2021-134004,2021-09-17,000001,Vente,4500,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,3926,2.890878,43.255936
2021-134004,2021-09-17,000001,Vente,4500,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,5456,2.891479,43.257392
2021-134424,2021-10-06,000001,Vente,239000,1,,RUE DE LA POMMETTE,0085,11120,11164,Ginestas,11,,,11164000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,402,2.87784,43.267075
2021-134424,2021-10-06,000001,Vente,239000,1,,RUE DE LA POMMETTE,0085,11120,11164,Ginestas,11,,,11164000AH0216,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,402,2.87784,43.267075
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,19440,2.887533,43.268102
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,14018,2.88636,43.26731
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,14330,2.885779,43.268668
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,4753,2.884966,43.270461
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,9230,2.886242,43.269759
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,12290,2.886761,43.270194
2021-134869,2021-08-13,000001,Vente,143378.9,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.886824,43.26915
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,8954,2.88898,43.268601
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,1814,2.885555,43.270322
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,4240,2.88397,43.27061
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,14389,2.884477,43.269658
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,7766,2.888701,43.266168
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.887703,43.266891
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,8130,2.887703,43.266891
2021-134870,2021-08-13,000002,Vente,56621.11,,,LA POMMETTE,B033,11120,11164,Ginestas,11,,,111640000B0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,2096,2.882974,43.270546
2021-135022,2021-10-18,000001,Vente,424000,3,B,RUE DES REMPARTS,0091,11120,11164,Ginestas,11,,,11164000AB0275,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,427,2.872447,43.267901
2021-135692,2021-11-02,000001,Vente,21500,5452,,RUE DES TONNELIERS,0096,11120,11164,Ginestas,11,,,11164000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.872986,43.267523
2021-135766,2021-11-10,000001,Vente,230000,3,,CHE DES CLERGUES,0015,11120,11164,Ginestas,11,,,11164000AH0054,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,500,2.879022,43.270843
2021-135766,2021-11-10,000001,Vente,230000,3,,CHE DES CLERGUES,0015,11120,11164,Ginestas,11,,,11164000AH0054,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,2.879022,43.270843
2021-135903,2021-11-02,000001,Vente,25000,,,RUE DU VIEUX PRESSOIR,0113,11120,11164,Ginestas,11,,,11164000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.873179,43.267261
2021-135917,2021-11-05,000001,Vente,50000,2,B,RUE DE LA BERGERIE,0005,11120,11164,Ginestas,11,,,11164000AH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,156,2.873681,43.268363
2021-136093,2021-11-17,000001,Vente,180500,16,,LOT LES VIGNES 1,A043,11120,11164,Ginestas,11,,,11164000AH0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,2.878285,43.268783
2021-137693,2021-12-10,000001,Vente,189150,2,,LOT LA CONDAMINE CITE HLM,A006,11120,11164,Ginestas,11,,,11164000AH0153,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,509,2.875777,43.266488
2021-137698,2021-12-03,000001,Vente,146500,14,,CITE DE LA TRILLE,A038,11120,11164,Ginestas,11,,,11164000AC0037,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,270,2.870813,43.265436
2021-138060,2021-12-24,000001,Vente,403820,26,,AV DU LANGUEDOC,0054,11120,11164,Ginestas,11,,,11164000AD0030,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1033,2.870423,43.266907
2021-138060,2021-12-24,000001,Vente,403820,26,,AV DU LANGUEDOC,0054,11120,11164,Ginestas,11,,,11164000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,2.870423,43.266907
2021-138060,2021-12-24,000001,Vente,403820,26,,AV DU LANGUEDOC,0054,11120,11164,Ginestas,11,,,11164000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,445,2.8701,43.266988
2021-138095,2021-12-21,000001,Vente,66000,,,RUE DU PARC,0075,11120,11164,Ginestas,11,,,11164000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.872678,43.267001
2021-138095,2021-12-21,000001,Vente,66000,1,,RUE DU PARC,0075,11120,11164,Ginestas,11,,,11164000AB0169,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,66,2.872466,43.266908
2021-138095,2021-12-21,000001,Vente,66000,1,,RUE DU PARC,0075,11120,11164,Ginestas,11,,,11164000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.872466,43.266908
2021-138374,2021-12-21,000001,Vente,339150,20,,LOT LA LAUZE,A023,11120,11164,Ginestas,11,,,11164000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,2.869581,43.269277
2021-138374,2021-12-21,000001,Vente,339150,20,,LOT LA LAUZE,A023,11120,11164,Ginestas,11,,,11164000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,2.869581,43.269277
2021-138374,2021-12-21,000001,Vente,339150,20,,LOT LA LAUZE,A023,11120,11164,Ginestas,11,,,11164000AE0005,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1332,2.869581,43.269277
2021-138474,2021-12-28,000001,Vente,62000,20,,RUE DES REMPARTS,0091,11120,11164,Ginestas,11,,,11164000AB0099,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,46,2.872174,43.268278
2021-138529,2021-12-30,000001,Echange,3000,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.886828,43.255548
2021-138529,2021-12-30,000001,Echange,3000,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,5905,2.887719,43.255126
2021-138529,2021-12-30,000001,Echange,3000,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.888933,43.255257
2021-138529,2021-12-30,000001,Echange,3000,,,A RAMBAILLE,B037,11120,11164,Ginestas,11,,,111640000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,3665,2.888542,43.255077
2021-138826,2021-01-07,000001,Vente,205700,11,,CITE DES  IRIS,A020,11120,11164,Ginestas,11,,,11164000AC0118,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,772,2.871236,43.264311
2021-138868,2021-01-20,000001,Vente,1330,,,RTE DE MIREPEISSET,0065,11120,11164,Ginestas,11,,,11164000AK0113,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.886186,43.275446
2021-138887,2021-01-12,000001,Vente,43500,4,,IMP DES  REMPARTS,0089,11120,11164,Ginestas,11,,,11164000AB0250,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,2.872072,43.268131
2021-138946,2021-01-12,000001,Vente,68200,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.877828,43.266394
2021-138948,2021-01-14,000001,Vente,67900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.877821,43.265994
2021-138951,2021-01-11,000001,Vente,67900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,2.878181,43.265521
2021-139086,2021-01-18,000001,Vente,72900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.877527,43.266438
2021-139086,2021-01-18,000001,Vente,72900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.877798,43.266504
2021-139187,2021-01-29,000001,Vente,135000,,,CHE DES ECOLIERS,0026,11120,11164,Ginestas,11,,,11164000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.872829,43.266475
2021-139187,2021-01-29,000001,Vente,135000,2,,CHE DES ECOLIERS,0026,11120,11164,Ginestas,11,,,11164000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.872565,43.266556
2021-139187,2021-01-29,000001,Vente,135000,2,,CHE DES ECOLIERS,0026,11120,11164,Ginestas,11,,,11164000AB0057,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,333,2.87272,43.266552
2021-139298,2021-01-22,000001,Vente,145000,1,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.871845,43.267548
2021-139298,2021-01-22,000001,Vente,145000,1,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,137,2.871845,43.267548
2021-139298,2021-01-22,000001,Vente,145000,1,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0205,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,137,2.871845,43.267548
2021-139298,2021-01-22,000001,Vente,145000,1,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0205,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,137,2.871845,43.267548
2021-139298,2021-01-22,000001,Vente,145000,1,,PL DU MARCHE,0060,11120,11164,Ginestas,11,,,11164000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.871845,43.267548
2021-139441,2021-02-15,000001,Vente,231000,13,,RUE DES CLERGUES,0017,11120,11164,Ginestas,11,,,11164000AI0087,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,407,2.87675,43.272701
2021-139552,2021-02-12,000001,Vente,149780,24,,CITE DE LA TRILLE,A038,11120,11164,Ginestas,11,,,11164000AC0041,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,598,2.871821,43.265088
2021-139553,2021-02-19,000001,Vente,144000,10,,LOT PUIT ES PRAT,A030,11120,11164,Ginestas,11,,,11164000AE0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1181,2.873362,43.271186
2021-139553,2021-02-19,000001,Vente,144000,10,,LOT PUIT ES PRAT,A030,11120,11164,Ginestas,11,,,11164000AE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1181,2.873362,43.271186
2021-139663,2021-02-17,000001,Vente,15454.4,,,LES PLOTS,B031,11120,11164,Ginestas,11,,,111640000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,10424,2.880597,43.285065
2021-139663,2021-02-17,000001,Vente,15454.4,,,LES PLOTS,B031,11120,11164,Ginestas,11,,,111640000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.881234,43.284902
2021-139663,2021-02-17,000001,Vente,15454.4,,,LES PLOTS,B031,11120,11164,Ginestas,11,,,111640000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.879787,43.28556
2021-139754,2021-03-08,000001,Vente,13000,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,111640000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,26151,2.88331,43.26199
2021-139906,2021-03-12,000001,Vente,66900,,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.8782,43.26596
2021-139963,2021-03-01,000001,Vente,330000,17,,LES CLOTS,B005,11120,11164,Ginestas,11,,,11164000AH0138,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1200,2.876996,43.267742
2021-140065,2021-03-08,000001,Vente,195000,6,,RUE DES TORTES HAUTES,0100,11120,11164,Ginestas,11,,,11164000AD0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,2.868545,43.265329
2021-140065,2021-03-08,000001,Vente,195000,4,,RUE DES TORTES HAUTES,0100,11120,11164,Ginestas,11,,,11164000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.8687,43.265178
2021-140256,2021-03-23,000001,Vente,152000,1,,RUE DE L ESPANDIDOU,0033,11120,11164,Ginestas,11,,,11164000AH0165,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,208,2.874299,43.266388
2021-140359,2021-04-08,000001,Vente,2200,,,LES FONT CAUDES,B010,11120,11164,Ginestas,11,,,111640000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,3421,2.886066,43.266623
2021-140388,2021-04-20,000001,Vente,370000,13,,CHE DES TORTES,0098,11120,11164,Ginestas,11,,,11164000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.867548,43.266638
2021-140388,2021-04-20,000001,Vente,370000,13,,CHE DES TORTES,0098,11120,11164,Ginestas,11,,,11164000AD0129,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,2260,2.867548,43.266638